﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;1;28,00;2017;;28;1;100%;0,1074;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;2;6,98;2017;;6,98;2;100%;0,0134;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE TECNICO";;2;7,23;2017;;7,23;2;100%;0,0139;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;13;77,24;2017;;39,89;12;92%;0,0118;4;1;8%;0,0012;3;1;8%;0,0009;;;;;30,35;1;8%;0,0090
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;4;7,00;2017;;7;2;50%;0,0067;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE storico/culturale";;2;12,70;2017;;12,7;1;50%;0,0244;;;;;;;;;;;;;;;;
"CCPL autonomie locali";;;2;12,58;2017;;12,58;1;50%;0,0241;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;1;2,74;2017;;2,74;1;100%;0,0105;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO economico/finanziario";;1;0,00;2017;;;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;7;16,48;2017;;16,48;4;57%;0,0090;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;3;8,86;2017;;8,86;3;100%;0,0113;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;1;5,00;2017;;5;1;100%;0,0192;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;2;3,03;2017;;3,03;1;50%;0,0058;;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;8;11,00;2017;;2;1;13%;0,0010;;;;;;;;;;;;;9;1;13%;0,0043
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;20;67,00;2017;;59;11;55%;0,0113;;;;;;;;;;;;;8;2;10%;0,0015
"CCPL ricerca";"RICERCATORE 3A FASCIA - LIV. R3";;;0,00;2017;;;;;;;;;;;;;;;;;;;;;
