﻿Titolo;"Descrizione breve";Testo;"Struttura di riferimento";"Data di Inizio pubblicazione";"Data di archiviazione";Codice;"Data di entrata in vigore";"Data di fine validità";"Informazioni inerenti l'iter di approvazione";"Parola chiave";"Firmato da"
"Regolamento sui diritti di Proprietà Intellettuale relativi ai risultati delle ricerca della Fondazione Bruno Kessler";;"http://trasparenza.fbk.eu/content/download/21105/369954/6/Regolamento IP e Spin-off FBK.pdf";"Appalti e Contratti";14/10/2018;;;14/10/2018;;"Approvato con deliberazione n. 21/18 del 5 ottobre 2018 dal Consiglio di Amministrazione di FBK.Sostituisce la precedente &quot;Policy per la Valorizzazione della Ricerca FBK&quot; approvata dal CdA in data 2 ottobre 2009 e modificata il 1° aprile 2011.";;"prof. Francesco Profumo"
"Regolamento in materia di prestazione dell’attività lavorativa in modalità di lavoro agile/smart working";;"http://trasparenza.fbk.eu/content/download/39712/706644/3/Reg. Smart Working.pdf";"Risorse Umane";29/01/2019;;;28/01/2019;;"Approvato con delibera del Consiglio di Amministrazione n. 03/19 del 29 gennaio 2019.";;"prof. Francesco Profumo"
"Regolamento in materia di telelavoro";;"http://trasparenza.fbk.eu/content/download/39713/706656/2/Reg. Telelavoro.pdf";"Risorse Umane";29/01/2019;;;28/01/2019;;"
Approvato con delibera del Consiglio di Amministrazione n. 04/19 del 29 gennaio 2019.Sostituisce l’accordo sottoscritto tra la Fondazione e le Rappresentanze sindacali unitarie in data 12 dicembre 2014.";;"prof. Francesco Profumo"
"Linee guida in materia di inquadramenti del personale a tempo determinato FBK in fase di assunzione e di rinnovo contrattuale";;"http://trasparenza.fbk.eu/content/download/39714/706668/3/Linee guida Inquadramenti personale a tempo determinato.pdf";"Risorse Umane";29/01/2019;;;28/01/2019;;"Approvato con delibera del Consiglio di Amministrazione n. 06/19 del 29 gennaio 2019.";;"prof. Francesco Profumo"
"Linee guida per le progressioni di carriera  del personale permanente FBK";;"http://trasparenza.fbk.eu/content/download/39715/706680/2/Linee guida Progressioni carriera personale permanente.pdf";"Risorse Umane";29/01/2019;;;28/01/2019;;"Approvato con delibera del Consiglio di Amministrazione n. 05/19 del 29 gennaio 2019.Sostituisce la “Procedura per la mobilità professionale verticale ed orizzontale del personale di ricerca ed amministrativo” approvata il 15 febbraio 2010 ed annulla la Determinazione del Responsabile del Servizio Risorse Umane n. 9 del 2016.";;"prof. Francesco Profumo"
"Regolamento “Linee Guida per Tenure Track” ";;"http://trasparenza.fbk.eu/content/download/37194/667498/10/Linee Guida Tenure Track.pdf";"Risorse Umane";;;;14/10/2020;;"Approvato dal Consiglio di Amministrazione nella seduta del 24 luglio 2017 e successivamente emendato nelle sedute del 5 ottobre 2018 e del 2 ottobre 2020.";;"prof. Francesco Profumo"
"Rinnovo mandato Direzioni di Centro: Linee guida per valutazione e processo ";;"http://trasparenza.fbk.eu/content/download/35765/646391/7/Linee Guida Rinnovo Mandato Direzioni_ 2023.pdf";"Risorse Umane";08/03/2018;;;08/03/2018;;"Allegato II/18 al verbale del CdA del 9 marzo 2018; aggiornato dal Consiglio di Amministrazione nella seduta del 20 ottobre 2023";;
"Regolamento Privacy";"Regole di comportamento in materia di trattamento dei dati personali e aziendali, di utilizzo degli strumenti e dei sistemi informatici.";"http://trasparenza.fbk.eu/content/download/31962/586953/14/221118 Regolamento Privacy.pdf";"Infrastrutture IT
Prevenzione della Corruzione, Trasparenza e Privacy";31/12/2017;;;01/01/2023;;"Approvato con delibera del Consiglio di Amministrazione n. 15/17 del 20 dicembre 2017.Sostituisce ed integra la precedente Policy per l’utilizzo dei sistemi informatici nella sua ultima versione aggiornata al 17 maggio 2013.Modificato con delibera del Consiglio di Amministrazione n. 08/19 del 29 gennaio 2019.Modificato con delibera del Consiglio di Amministrazione n. 28/22 del 18 novembre 2022.";;"prof. Francesco Profumo"
"Regolamento per l'elezione del/la componente del Consiglio di Amministrazione designato/a dal personale della Fondazione Bruno Kessler";;"http://trasparenza.fbk.eu/content/download/60662/1035305/3/Regolamento elezioni componente CdA.pdf";"Segreteria generale";;;;24/03/2021;;"Allegato n. I alla delibera n. 07/21 del Consiglio di Amministrazione del 25 marzo 2021";;
"Regolamento di funzionamento del Consiglio di Amministrazione";;"http://trasparenza.fbk.eu/content/download/62123/1055855/2/Regolamento funzionamento CdA.pdf";"Segreteria generale";;;;17/10/2021;;"Allegato n. I/21 alla deliberazione n. 17/21 del Consiglio di Amministrazione del 23 settembre 2021";;
"Linee Guida per l’acquisizione di forniture, servizi e lavori e per il conferimento di incarichi esterni";;"http://trasparenza.fbk.eu/content/download/62415/1060312/3/Linee guida appalti_aggiornato 20.10.2023.pdf";"Appalti e Contratti";13/10/2021;;;20/10/2023;;"Allegato n. VI/21 alla deliberazione n. 17/21 del Consiglio di Amministrazione del 23 settembre 2021Allegato n. II/23 alla deliberazione n. 19/23 del Consiglio di Amministrazione del 20 ottobre 2023Sostituisce le precedenti &quot;Linee guida per il conferimento di incarichi esterni&quot; e &quot;Linee guida per l’acquisizione di beni servizi e lavori di importo inferiore alle soglie di rilevanza comunitaria&quot;";;
"Regolamento per l’autorizzazione allo svolgimento di attività extra-lavorative e di incarichi esterni";"






";"http://trasparenza.fbk.eu/content/download/66416/1122833/7/Regolamento autorizzazione incarichi_27gen22.pdf";"Risorse Umane";;;;01/02/2022;;"Allegato n. IV/21 alla deliberazione n. 01/22 del Consiglio di Amministrazione del 27 gennaio 2022";;
"Linee Guida per la redazione di accordi e contratti tra FBK e soggetti terzi aventi ad oggetto attività di ricerca e innovazione";"Le presenti linee guida disciplinano le tipologie contrattuali che la Fondazione Bruno Kessler utilizza per assicurare lo svolgimento dell’attività di ricerca in collaborazione e per conto di soggetti pubblici o privati, definendo nello specifico la previsione dell’art. 4 dello Statuto per cui: “la Fondazione per svolgere le sue attività può stipulare accordi, convenzioni o contratti con enti o istituti pubblici o privati, costituire e partecipare a consorzi, società e altri soggetti pubblici o privati dotati di personalità giuridica, nel rispetto degli scopi della Fondazione”.";"https://trasparenza.fbk.eu/content/download/44601/782296/7/Linee Guida redazione Accordi e Contratti con terzi - ambito ricerca.pdf";"Appalti e Contratti";13/10/2021;;;17/10/2021;;"Allegato n. VII/21 alla deliberazione n. 17/21 del Consiglio di Amministrazione del 23 settembre 2021Versione precedente approvata con determina n. 09/2019 della Responsabile del Servizio Appalti e Contratti di data 21 ottobre 2019";;
"Politica per la Qualità e per la Sicurezza  delle Informazioni";;"https://trasparenza.fbk.eu/content/download/94743/1388634/3/Politica per la Qualità e per la Sicurezza delle informazioni.pdf";"Segreteria generale";;;;30/04/2024;;"Allegato n. I/24 alla deliberazione n. 11/24 del Consiglio di Amministrazione del 30 aprile 2024";;
