﻿Oggetto;Numero;Anno;Testo;"Data firma";"Data efficacia";"Struttura proponente";"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";Archiviazione;"Segnatura di protocollo";"Anno protocollo";Allegati;Note
"Fornitura di 400 wafer di silicio DSP e 25 wafer di silicio SSP";"a contrarre 09";2022;"http://trasparenza.fbk.eu/content/download/66562/1124729/1/Det. 09_22 Determina di affidamento_wafer.pdf";06/02/2022;06/02/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Fornitura di prodotti chimici KMG";"a contrarre 10";2022;"http://trasparenza.fbk.eu/content/download/66563/1124744/1/Det. 10_22_Determina di affidamento per la fornitura di prodotti chimici KMG_TITOLCHIMICA SPA.pdf";06/02/2022;06/02/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Fornitura di photoresist per processi fotolitografici in CR D e CR M per lo sviluppo di sensori in silicio";"a contrarre 11";2022;"http://trasparenza.fbk.eu/content/download/66564/1124759/1/Det. 11_22_Determina di affidamento per la fornitura di resist_FUJIFILM.pdf";07/02/2022;07/02/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Procedura aperta per la fornitura di un sistema di cleaning da installare nel laboratorio Clean Room Detector della Fondazione Bruno Kessler per lo sviluppo della facility ""3D Integration"" nell’ambito del progetto “IPCEI Microelettronica.";"a contrarre 21";2022;"http://trasparenza.fbk.eu/content/download/68995/1162999/1/Det. 21_2022_det a contrarre - IPCEI_Cleaning.pdf";06/04/2022;;"Centro Sensors & Devices (SD)";;13/04/2022;;;;2022;;
"Attività di supporto per l’analisi e lo sviluppo della start up FogAtlas";"di affidamento 22";2022;"http://trasparenza.fbk.eu/content/download/68996/1163014/1/Det. 22_22_Determina di affidamento per attività di supporto analisi e sviluppo start up FogAtlas.pdf";07/04/2022;;"Centro Cyber Security (CS)";;13/04/2022;;;;2022;;
"Installazione e manutenzione software gestionale ";"di affidamento 23";2022;"http://trasparenza.fbk.eu/content/download/69127/1164543/1/Det. 23_22_Determina di affidamento per installazione e manutenzione software gestionale_MAINSIM.pdf";11/04/2022;;Patrimonio;;02/05/2022;;;;2022;;
"Corsi di formazione in lingua italiana";"di affidamento 24";2022;"http://trasparenza.fbk.eu/content/download/69128/1164558/2/Det. 24_22. Determina di affidamento_corsi di lingua italiana.pdf";03/05/2022;;"Risorse Umane";;03/05/2022;;;;2022;;
"Adesione a Convenzione Consip “Gas Naturale 14”";"a contrarre 25";2022;"http://trasparenza.fbk.eu/content/download/69136/1164655/1/Det. 25_2022_determina di adesione convenzione gas naturale_Consip.pdf";08/05/2022;;Presidenza;;09/05/2022;;;;2022;;
"Fornitura di sensori per rilevazione incendi";"di affidamento 34";2022;"http://trasparenza.fbk.eu/content/download/69267/1166603/3/Det. 34_22 Determina di affidamento- Fornitura sensori rilevazione incendi.pdf";12/07/2022;;Patrimonio;;;;;;2022;;
"Accordo quadro per attivazione di percorsi di Empowerment e Accompagnamento al ruolo in favore di ricercatori della Fondazione Bruno Kessler";"di affidamento 35";2022;"http://trasparenza.fbk.eu/content/download/69268/1166618/2/Det. 35_22 Determina di affidamento- percorsi di empowerment e accompagnamento al ruolo.pdf";18/07/2022;18/07/2022;"Risorse Umane";;;;;;;;
"Procedura negoziata per l’affidamento del servizio di ristorazione a ridotto impatto ambientale presso la mensa interna della Fondazione Bruno Kessler – CIG 93460078F4";"a contrarre n. 36";2022;"http://trasparenza.fbk.eu/content/download/69666/1172791/4/Det. 36_2022_det a contrarre_ristorazione.pdf.p7m";28/07/2022;;Patrimonio;;;;;;;;
"Fornitura di Silicon Photomultiplier (SiPM)";"di affidamento 37 ";2022;"http://trasparenza.fbk.eu/content/download/69685/1173089/2/Det. 37_22 Determina di affidamento - SiPM.pdf";03/08/2022;;"Centro Sensors & Devices (SD)";;;;;;2022;;
"Adesione a Convenzione APAC per l'erogazione della fornitura di energia elettrica e dei servizi connessi";"a contrarre 38";2022;"http://trasparenza.fbk.eu/content/download/69686/1173104/2/Det. 38_2022_determina di adesione convenzione energia elettrica.pdf";12/08/2022;;Presidenza;;;;;;2022;;
"Nomina della Commissione tecnica nella gara europea a procedura aperta per l’affidamento in accordo quadro dei servizi di integrazione e packaging di rivelatori di radiazione";"nomina commissione 39";2022;"http://trasparenza.fbk.eu/content/download/69687/1173119/1/Det. 39_22_nomina commissione AQ packaging.pdf";16/08/2022;;Presidenza;;;;;;2022;;
"Fornitura di materiale consumabile e parti di ricambio per Evaporatore ULVAC";"di affidamento 40";2022;"http://trasparenza.fbk.eu/content/download/69688/1173134/2/Det. 40_22 Determina di affidamento_ricambi e consumabili evaporatore ULVAC.pdf";28/08/2022;;"Centro Sensors & Devices (SD)";;;;;;;;
"Servizio di aggiornamento funzionalità software Fablims";"di affidamento 29";2022;"http://trasparenza.fbk.eu/content/download/69210/1165722/1/Det. 29_22 Determina di affidamento_aggiornamento Fablims.pdf";07/06/2022;07/06/2022;"Centro Sensors & Devices (SD)";;;;;;2022;;
"Nomina della Commissione tecnica nella gara per la fornitura di un Sistema di cleaning";"nomina commissione 28";2022;"http://trasparenza.fbk.eu/content/download/69211/1165737/1/Det. 28_22_nomina commissione cleaning + cv.pdf";23/05/2022;23/05/2022;"Centro Sensors & Devices (SD)";;;;;;2022;;
"Lavori di riqualificazione quadri elettrici locale cabina ed. ovest";"di affidamento 30";2022;"http://trasparenza.fbk.eu/content/download/69219/1165861/2/Det. 30_22_Determina di affidamento_Lavori cabina.pdf";05/06/2022;05/06/2022;Patrimonio;;;;;;2022;;
"Lavorazione wafer di silicio con tecnologia NUV-HD-MT";"di affidamento 31";2022;"http://trasparenza.fbk.eu/content/download/69220/1165876/1/Det. 31_2022 Determina di affidamento lavorazione wafer di silicio con tecnologia NUV-HD-MT.pdf";14/06/2022;14/06/2022;"Centro Sensors & Devices (SD)";;;;;;2022;;
"Procedura aperta per la fornitura di un “sistema di cleaning” da installare nel laboratorio Clean Room Detector della Fondazione Bruno Kessler per lo sviluppo della facility ""3D Integration"" nell’ambito del progetto “IPCEI Microelettronica” - CUP: B61B19000870005 – CIG 916304933E";"di aggiudicazione 32";2022;"http://trasparenza.fbk.eu/content/download/69242/1166256/3/Det. 32_22_det aggiudicazione - IPCEI_Cleaning.pdf.p7m";03/07/2022;;"Centro Sensors & Devices (SD)";;;;;;2022;;
"Procedura aperta per l’affidamento in accordo quadro dei servizi di integrazione e packaging di rivelatori di radiazione - CIG: 92872343F2";"a contrarre 33";2022;"http://trasparenza.fbk.eu/content/download/69244/1166290/3/Det. 33_22_det a contrarre - AQ packaging.pdf.p7m";06/07/2022;;"Centro Sensors & Devices (SD)";;;;;;2022;;
"Servizio di catering per gli eventi del Centro ECT*";"di affidamento 26";2022;"http://trasparenza.fbk.eu/content/download/69152/1164854/1/Det.26_Determina di affidamento_catering ECT.pdf";15/05/2022;15/05/2022;"European Centre for Theoretical Studies in Nuclear Physics and Related Areas (ECT*)";;;;;;2022;;
"Servizio sostitutivo di mensa per il personale della Fondazione Bruno Kessler";"a contrarre 27";2022;"http://trasparenza.fbk.eu/content/download/69176/1165218/2/Det. 27_22_det affidamento diretto buoni pasto.pdf";16/05/2022;;Patrimonio;;;;;;;;
"Determinazione di aggiudicazione della procedura di cottimo finalizzata all’affidamento dei lavori concernenti la realizzazione dell’intercapedine areata al piano seminterrato e il risanamento puntuale degli intonaci interni e in facciata della Villa Tambosi a Villazzano (TN) - CIG: 98391768E3 - CUP: C65E22000400005";37;2023;"http://trasparenza.fbk.eu/content/download/82397/1290731/1/Det. 37_2023_aggiudicazione_Risanamento Villa.pdf.p7m";27/06/2023;;Patrimonio;;;;;;;;
"Determina di affidamento - affidamento diretto della fornitura di consumabile per stampante 3D nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center CUP: C63C22000510006 Codice CIG: Z473BBBD9F";38;2023;"http://trasparenza.fbk.eu/content/download/82430/1290797/5/Determina affidamento_SAMOTHRACE_consumabilestampante3D.pdf";29/06/2023;29/06/2023;"Centro Sensors & Devices (SD)";;;;;;;"titolare effettivo";
"Determina di affidamento - affidamento diretto per la fornitura di una camera per prove di corrosione nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto NEST Network for Energy Sustainable Transition
CUP: C63C22000810006
Codice CIG: Z4B3B9115A";36;2023;"http://trasparenza.fbk.eu/content/download/82562/1291028/3/Determina-di-affidamento_Nest-cella corrosione.pdf";28/06/2023;28/06/2023;"Centro Sustainable Energy (SE)";;;;;;;;
"Determina di aggiudicazione Accordo quadro edili OG1 - scorrimento graduatoria";34;2023;"http://trasparenza.fbk.eu/content/download/81877/1289907/2/Det. 34_2023_aggiudicazione AQ edili OG1 - scorrimento graduatoria.pdf.p7m";05/06/2023;;Patrimonio;;;;;;;;
"Determina di affidamento - Fornitura di una scheda SMI";32;2023;"http://trasparenza.fbk.eu/content/download/82100/1290236/1/Det. 32_Determina di affidamento_fornitura scheda SMI.pdf";12/06/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - affidamento diretto della fornitura di sensori Ph, finanziato nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca - Componente 2: dalla ricerca all'impresa - Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) progetto NEST Network for Energy Sustainable Transition";31;2023;"http://trasparenza.fbk.eu/content/download/82166/1290302/2/Det. 31_2023_Determina-di-affidamento_ NEST_ Sensori Ph.pdf";12/06/2023;;"Centro Sustainable Energy (SE)";;;;;;;;
"Determina a contrarre - Adesione a Convenzione APAC per l'erogazione del servizio sostitutivo mensa";35;2023;"http://trasparenza.fbk.eu/content/download/82237/1290482/1/Det. 35_2023_determina di adesione convenzione servizio sostitutivo mensa.pdf";09/06/2023;09/06/2023;Patrimonio;;;;;;;;
"Fornitura di Potenziostato - Booster";"di affidamento 78";2022;"http://trasparenza.fbk.eu/content/download/76457/1245389/1/Det. 78_2022 Determina di affidamento_ Booster potenziostato.pdf";23/12/2022;;"Centro Sustainable Energy (SE)";;;;;;;;
"Determina di affidamento - Servizi di connettività rete GARR";01;2023;"http://trasparenza.fbk.eu/content/download/76754/1245719/1/Det. 01_2023_Determina di affidamento_rete GARR.pdf";19/01/2023;;"Infrastrutture IT";;;;;;;;
"Determina di affidamento - Servizio di sviluppo e manutenzione dei siti web della Fondazione Bruno Kessler in accordo quadro con unico operatore";02;2023;"http://trasparenza.fbk.eu/content/download/76820/1245785/2/Det. 2_2023_Determina di affidamento_servizi di manutenzione e sviluppo siti FBK.pdf";20/01/2023;;"Segreteria generale";;;;;;;;
"Fornitura di licenza commerciale del software SCADE";"di affidamento 67";2022;"http://trasparenza.fbk.eu/content/download/77183/1247435/2/Det. 67_2022 Determina di affidamento_licenza Scade.pdf";13/12/2022;;"Centro Sensors & Devices (SD)";;;;;;;;
"Accordo quadro manutenzione elettrica impianti (contratto ponte)";"di affidamento 70";2022;"http://trasparenza.fbk.eu/content/download/77184/1247450/1/Det. 70_22 Determina di affidamento_contatto ponte AQ manutenzione elettricisti-signed.pdf";16/12/2022;;Patrimonio;;;;;;;;
"Servizi a supporto della ricerca inerenti la definizione di metodologia e linguaggi di testing";"di affidamento 71";2022;"http://trasparenza.fbk.eu/content/download/77185/1247465/1/Det. 71_22 Determina di affidamento_Capgemini.pdf";16/12/2022;;"Centro Digital Industry (DI)";;;;;;;;
"Polizza annuale “All Risks” della Fondazione Bruno Kessler";"di affidamento 72";2022;"http://trasparenza.fbk.eu/content/download/77186/1247480/1/Det. 72_22 Determina di affidamento_polizza All Risks.pdf";20/12/2022;;Patrimonio;;;;;;;;
"Fornitura di server Multi GPU per il Centro Digital Health & Wellbeing ";"di affidamento 73";2022;"http://trasparenza.fbk.eu/content/download/77187/1247495/2/Det. 73_2022. Determina di affidamento_fornitura server Multi GPU.pdf";21/12/2022;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Fornitura di server Multi GPU per il centro Digital Society";"di affidamento 74";2022;"http://trasparenza.fbk.eu/content/download/77188/1247510/1/Det. 74_2022. Determina di affidamento_fornitura server Multi GPU_Pistore.pdf";21/12/2022;;"Centro Digital Society (DIGIS)";;;;;;;;
"Fornitura di una camera termica e anti-esplosione per attività di test su batterie – prog. IPCEI Eubatin";"di affidamento 75";2022;"http://trasparenza.fbk.eu/content/download/77189/1247525/1/Det. 75_2022 Determina di affidamento_ Fornitura di una camera termica e anti-esplosione IPCEI eubatin.pdf";22/12/2022;;"Centro Sustainable Energy (SE)";;;;;;;;
"Servizio di elaborazione delle retribuzioni, consulenza e adempimenti correlati per la Fondazione Bruno Kessler (contratto ponte)";"di affidamento 76";2022;"http://trasparenza.fbk.eu/content/download/77190/1247540/1/Det. 76_2022_Determina di affidamento_servizio paghe.pdf";23/12/2022;;"Risorse Umane";;;;;;;;
"Fornitura di un software per la gestione delle procedure di affidamento";"di affidamento 77";2022;"http://trasparenza.fbk.eu/content/download/77216/1247600/1/Det. 77_2022. Determina di affidamento_software gestione gare.pdf";23/12/2022;23/12/2022;"Segreteria generale";;;;;;;;
"Procedura aperta per l’affidamento in accordo quadro dei servizi di integrazione e packaging di rivelatori di radiazione.";"di aggiudicazione 41";2022;"http://trasparenza.fbk.eu/content/download/72904/1224564/1/Det. 41_22_det aggiudicazione - AQ packaging.pdf";07/09/2022;;Presidenza;;;;;;;;
"Lavori di realizzazione nuovo impianto fotovoltaico palazzina E Via della Cascata - Povo";"di affidamento 42";2022;"http://trasparenza.fbk.eu/content/download/72905/1224579/1/Det. 42_22 Determina di affidamento_realizzazione nuovo impianto fotovoltaico palazzina E Via della Cascata.pdf";08/09/2022;;Patrimonio;;;;;;;;
"Nomina della Commissione tecnica nella procedura negoziata per l’affidamento del servizio di ristorazione";"nomina commissione 43";2022;"http://trasparenza.fbk.eu/content/download/72914/1224738/1/Det. 43_22_nomina commissione_Ristorazione.pdf";12/09/2022;12/09/2022;Patrimonio;;;;;;;;
"Lavori di sostituzione dei corpi illuminanti presso ed. nord";"di affidamento 44";2022;"http://trasparenza.fbk.eu/content/download/72915/1224753/2/Det. 44_22 Determina di affidamento_Lavori di sostituzione dei corpi illuminanti presso ed. nord.pdf";18/09/2022;18/09/2022;Patrimonio;;;;;;;;
"servizio di realizzazione dispositivi CMOS tramite MPW per il progetto FastGhost";"di affidamento 48";2022;"http://trasparenza.fbk.eu/content/download/73124/1225127/8/Det. 48_2022 Determina di affidamento_servizio dispositivi CMOS prog FastGhost.pdf";14/10/2022;;"Centro Sensors & Devices (SD)";;;;;;;;
"Affitto spazi e servizi correlati per ospitalità evento FMCAD 2022";"di affidamento 49";2022;"http://trasparenza.fbk.eu/content/download/74411/1241759/2/Det. 49_2022 Determina di affidamento_ospitalità evento FMCAD 2022.pdf";18/10/2022;;"Centro Digital Industry (DI)";;;;;;;;
"Lavori di sostituzione delle porte REI presso l’autorimessa dell’ ed. nord";"di affidamento 46";2022;"http://trasparenza.fbk.eu/content/download/74412/1241774/1/Det. 46_22 Determina di affidamento_Lavori porte rei-signed.pdf";07/10/2022;;Patrimonio;;;;;;;;
"Lavori di impermeabilizzazione del locale interrato sito al piano seminterrato ed. Ovest";"di affidamento 47";2022;"http://trasparenza.fbk.eu/content/download/74413/1241789/1/Det. 47_22 Determina di affidamento_Lavori impermeabilizzazioni interrato ovest-signed.pdf";07/10/2022;07/10/2022;Patrimonio;;07/10/2022;;;;;;
"Adesione convenzione Consip “Apparecchiature multifunzione in noleggio 1”";"a contrarre 50";2022;"http://trasparenza.fbk.eu/content/download/74543/1241924/2/Det. 50_2022_determina di adesione convenzione Consip -multifunzione in noleggio.pdf";24/10/2022;;Patrimonio;;;;;;;;
"Procedura negoziata per l’affidamento del servizio di ristorazione a ridotto impatto ambientale presso la mensa interna della Fondazione Bruno Kessler – CIG 93460078F4";"di aggiudicazione n. 52";2022;"http://trasparenza.fbk.eu/content/download/74643/1242137/2/Det. 52_22_det aggiudicazione - ristorazione.pdf.p7m";26/10/2022;;Patrimonio;;;;;;;;
"Attivazione percorsi di leadership e management per evoluzione organizzativa FBK";"di affidamento 45";2022;"http://trasparenza.fbk.eu/content/download/74807/1242353/2/Det.45_22. Determina di affidamento_percorsi di leadership e management.pdf";27/09/2022;;"Risorse Umane";;;;;;;;
"Lavori di collegamento delle linee gas CR D - CR3D";"di affidamento 51";2022;"http://trasparenza.fbk.eu/content/download/74840/1242386/2/Det. 51_22 Determina di affidamento_Lavori allacciamento gas.pdf";24/10/2022;;Patrimonio;;;;;;;;
"Accordo quadro manutenzione edile (contratto ponte)";"di affidamento 53";2022;"http://trasparenza.fbk.eu/content/download/74873/1242419/2/Det. 53_22 Determina di affidamento_AQ manutenzione edile.pdf";28/10/2022;;Patrimonio;;;;;;;;
"Accordo quadro del servizio di manutenzione degli impianti di climatizzazione ordinaria, programmata e a guasto, comprensiva del servizio di verifica e certificazione, situati negli immobili di proprietà della Fondazione.";"di affidamento 54";2022;"http://trasparenza.fbk.eu/content/download/74874/1242434/1/Det. 54_22 Determina di affidamento_AQ manutenzione frighi.pdf";02/11/2022;;Patrimonio;;;;;;;;
"Affitto spazi e servizi correlati per ospitalità evento PQIP 2023 Winter School";"di affidamento 55";2022;"http://trasparenza.fbk.eu/content/download/75038/1242617/1/Det. 55_2022 Determina di affidamento_ospitalità evento PQIP.pdf";15/11/2022;15/11/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - Accordo Quadro con unico operatore economico per il servizio di manutenzione degli impianti di automazione e supervisione Desigo marca Siemens della Fondazione Bruno Kessler per il triennio 2023 – 2025";03;2023;"http://trasparenza.fbk.eu/content/download/77516/1249435/2/Det. 3_23_Determina di affidamento_manutenzione impianti automazione.pdf";06/02/2023;;Patrimonio;;;;;;;;
"Determina di affidamento - Servizio di ospitalità per eventi del Centro Internazionale per la Ricerca matematica (CIRM) della Fondazione Bruno Kessler per l’anno 2023";04;2023;"http://trasparenza.fbk.eu/content/download/77942/1255520/2/Det. 04_2023_Determina di affidamento_servizi ospitalità eventi CIRM.pdf";08/02/2023;;"Segreteria generale";;;;;;;;
"Licenza commerciale software Cadence";"di affidamento 69";2022;"http://trasparenza.fbk.eu/content/download/75995/1244069/1/Det. 69_2022 Determina di affidamento_licenza Cadence.pdf";15/12/2022;15/12/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Fornitura di apparecchiature per l'assemblaggio di batterie allo stato solido – prog. IPCEI Eubatin";"di affidamento 62";2022;"http://trasparenza.fbk.eu/content/download/76028/1244102/1/Det. 62_2022 Determina di affidamento_ Equipment for assembling solid-state batteries.pdf";30/11/2022;30/11/2022;"Centro Sustainable Energy (SE)";;;;;;;;
"Servizio di vigilanza armata per gli immobili della Fondazione Bruno Kessler";"di affidamento 65";2022;"http://trasparenza.fbk.eu/content/download/76029/1244117/1/Det. 65_22 Determina di affidamento_Vigilanza armata.pdf";06/12/2022;06/12/2022;Patrimonio;;;;;;;;
"Fornitura di un fornetto per trattamento fette in silicio - IPCEI Microelectronics - Prima Applicazione Industriale (FDI)";"di affidamento 68";2022;"http://trasparenza.fbk.eu/content/download/76061/1244135/3/Det. 68_2022. Determina di affidamento_fornitura di un fornetto trattamento fette.pdf";21/12/2022;21/12/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Fornitura di sistemi di test per celle elettrochimiche – prog. IPCEI Eubatin";"di affidamento 57";2022;"http://trasparenza.fbk.eu/content/download/75236/1242914/1/Det. 57_2022 Determina di affidamento_Sistemi di test per celle elettrochimiche.pdf";25/11/2022;25/11/2022;"Centro Sustainable Energy (SE)";;;;;;2022;;
"Accordo quadro con unico operatore ai sensi dell’art. 54 del d.lgs. 18 aprile 2016, n 50, per l’affidamento del servizio di noleggio auto senza conducente";"di affidamento 59";2022;"http://trasparenza.fbk.eu/content/download/75270/1242956/2/Det.59_2022 Determina di affidamento_aq noleggio auto senza conducente.pdf";29/11/2022;29/11/2022;"Segreteria generale";;;;;;;;
"Fornitura di wafer in silicio di test e UHPS";"di affidamento 60";2022;"http://trasparenza.fbk.eu/content/download/75271/1242971/1/Det. 60.2022_Determina di affidamento_fornitura di wafer in silicio di test e UHPS.pdf";29/11/2022;29/11/2022;"Segreteria generale";;30/11/2022;;;;;;
"Servizio di implementazione del sistema di gestione finalizzato all’ottenimento del Certificato di Qualità in conformità alla norma UNI EN ISO 9001:2015 e all’ottenimento del Certificato UNI ISO 27001:2013 “Sistemi di Gestione per la Sicurezza Informatica”";"di affidamento 61";2022;"http://trasparenza.fbk.eu/content/download/75302/1243013/1/Det. 61_2022_Determina di affidamento_servizio di implementazione sistema gestione qualità.pdf";29/11/2022;29/11/2022;"Segreteria generale";;;;;;;;
"Fornitura di uno strumento SEM Phenom XL";"di affidamento 56";2022;"http://trasparenza.fbk.eu/content/download/75335/1243046/2/Det. 56_2022 _Determina di affidamento_SEM usato.pdf";29/11/2022;29/11/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Fornitura di una pressa idraulica digitale";"di affidamento 63";2022;"http://trasparenza.fbk.eu/content/download/75368/1243079/1/Det. 63_2022. Determina di affidamento_fornitura pressa idraulica digitale.pdf";02/12/2022;02/12/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Licenza commerciale Calibre CB Ap SW";"di affidamento 64";2022;"http://trasparenza.fbk.eu/content/download/75467/1243211/1/Det. 64_2022 Determina di affidamento_licenza Calibre.pdf";05/12/2022;05/12/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Servizio di manutenzione del sistema FIB-SEM Velion";"di affidamento 66";2022;"http://trasparenza.fbk.eu/content/download/75764/1243739/1/Det. 66_2022 Determina di affidamento_servizio di manutenzione del sistema FIB-SEM Velion.pdf";07/12/2022;;"Centro Sensors & Devices (SD)";;;;;;;;
