﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;X5B12A6C2E;02003000227;"FONDAZIONE BRUNO KESSLER";"POLIZZA RCT/O 2015-2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06707460967
00818570012
00409920584";"

";"ZURICH
UNIPOL SAI 
GENERALI ASSITALIA S.P.A.";"

";"

";00409920584;;"GENERALI ASSITALIA S.P.A.";;;"06707460967
00818570012
00409920584";"

";"ZURICH
UNIPOL SAI 
GENERALI ASSITALIA S.P.A.";"

";"

";36.000,00;36.000,00;0,00;31/12/2014;30/12/2019;;
0;X29166EDE0;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA ED INSTALLAZIONE GENERATORE DI VAPORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02287990226
 01754250221
 00506290220
 01269830228
 01624830228";"



";"BERTOLINI OCEA IMPIANTI SRL
CLIMART SRL
TECNOIMPIANTI OBRELLI SRL
TECNOAIR SRL
IDRAULICA ZORDAN";"



";"



";01624830228;;"IDRAULICA ZORDAN";;;"02287990226
 01754250221
 00506290220
 01269830228
 01624830228
01850370220";"




";"BERTOLINI OCEA IMPIANTI SRL
CLIMART SRL
TECNOIMPIANTI OBRELLI SRL
TECNOAIR SRL
IDRAULICA ZORDAN
GRUBER SRL";"




";"




";35.000,00;26.000,00;0,00;14/10/2015;30/12/2015;;
0;X0716DBEC5;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA DI COPERTURA SKY LIGHT EDIFICIO NORD";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01546730225
 01790870222
 02356200218
 00127800225";"


";"VETRERIA TEKNOGLASS SNC
LARENTIS LORENZ SRL
METALLCONCEPT GMBH
MAZZALAI SERRAMENTI SRL";"


";"


";01790870222;;"LARENTIS-LORENZ srl";;;"01546730225
 01790870222
 02356200218
 00127800225";"


";"VETRERIA TEKNOGLASS SNC
LARENTIS LORENZ SRL
METALLCONCEPT GMBH
MAZZALAI SERRAMENTI SRL";"


";"


";35.000,00;34.200,00;0,00;05/11/2015;30/01/2016;;
0;X8413CDD67;02003000227;"FONDAZIONE BRUNO KESSLER";"LAVORI EDILI PER RISTRUTTURAZIONE IRVAPP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";01814040224;;EDILCAGOL;;;01814040224;;EDILCAGOL;;;"01814040224
00914510227";"
";"EDILCAGOL
FRANCESCHINI BRUNO E C SNC";"
";"
";28.300,00;28.300,00;41.200,00;26/03/2015;30/12/2015;;
0;X4516DBED0;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA LAMPADE A LED";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00611500224
00473530228";"
";"GRUPPO GIOVANNINI  SRL
ZENI ROBERTO EC. SNC";"
";"
";00611500224;;"GRUPPO GIOVANNINI  SRL";;;"00611500224
00473530228";"
";"GRUPPO GIOVANNINI  SRL
ZENI ROBERTO EC. SNC";"
";"
";26.500,00;26.450,00;26.450,00;15/11/2015;30/12/2015;;
0;X46166EDD9;02003000227;"FONDAZIONE BRUNO KESSLER";"LAVORI DI RIFACIMENTO CONTROSOFFITTI EDIFICIO EST";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01851200228
01281920221";"
";"GRUPPO INTEGRA srl
BONIATTI FABRIZIO";"
";"
";01851200228;;"GRUPPO INTEGRA srl";;;"01851200228
01281920221";"
";"GRUPPO INTEGRA srl
BONIATTI FABRIZIO";"
";"
";26.000,00;26.000,00;0,00;11/10/2015;30/12/2015;;
0;X7D151F6E1;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DETECTOR PER RAGGI X MYTHEN2 8MM";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02267250229
";"
00000000000";"DFP Technologies srl
DECTRIS LTD.";"
";"
";02267250229;;"DFP Technologies srl";;;"02267250229
";"
00000000000";"DFP Technologies srl
DECTRIS LTD.";"
";"
";25.500,00;20.300,00;20.300,00;13/07/2015;30/12/2015;;
0;X6C14B8512;02003000227;"FONDAZIONE BRUNO KESSLER";"IMPIANTO FOTOVOLTAICO RUSTICO VILLA TAMBOSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01112060221
 01294760226
 00473530228
01722260229
";"


 
";"GTE ELETTRICA SNC
SOVECAR SRL
ZENI ROBERTO C. SNC
ELETTROTRENTO SNC
";"



";"



";01722260229;;"ELETTROTRENTO SNC";;;"01112060221
 01294760226
 00473530228
01722260229
";"


 
";"GTE ELETTRICA SNC
SOVECAR SRL
ZENI ROBERTO C. SNC
ELETTROTRENTO SNC
";"



";"



";25.000,00;25.000,00;0,00;21/06/2015;30/12/2015;;
0;XA716DBEC1;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA PAVIMENTAZIONE PVC AREA EIT";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00662190222
00425880226";"
";"B-COM srl
F.MERZ SRL";"
";"
";00662190222;;"B-COM srl";;;"00662190222
00425880226";"
";"B-COM srl
F.MERZ SRL";"
";"
";23.000,00;22.400,00;22.400,00;05/11/2015;30/12/2015;;
0;XE912A6C37;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO SOFTWARE SERVIZI IT - WMWARE-RED HAT-SYMANTEC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00701430217
 01764660229
  02610800217";"

";"ACS Data Systems Spa
4WD Informatica srl
Sidera BZ srl";"

";"

";00701430217;;"ACS Data Systems Spa";;;"00701430217
 01764660229
  02610800217";"

";"ACS Data Systems Spa
4WD Informatica srl
Sidera BZ srl";"

";"

";21.000,00;19.606,00;19.606,00;31/12/2014;30/12/2015;;
0;X081426FE6;02003000227;"FONDAZIONE BRUNO KESSLER";"SOFTWARE ADVANTAGE NAVIGATOR";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00751160151
01929850228
01632311005
02880911207";"


";"SIEMENS SPA - SETTORE SBT
UNOGREX SRL
HARPA ITALIA SRL
KIEBACKEPETER ITALIA SRL";"


";"


";00751160151;;"SIEMENS SPA - SETTORE SBT";;;"00751160151
01929850228
01632311005
02880911207";"


";"SIEMENS SPA - SETTORE SBT
UNOGREX SRL
HARPA ITALIA SRL
KIEBACKEPETER ITALIA SRL";"


";"


";20.000,00;17.600,00;0,00;21/05/2015;30/12/2019;;
0;X5817A80F9;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA ACCESS POINT";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00701430217
 01764660229
 00927290221";"

";"ACS DATA SYSTEMS SPA
4WD INFORMATICA SRL
ELETTROCASA SRL";"

";"

";00927290221;;"ELETTROCASA S.R.L.";;;"00701430217
 01764660229
 00927290221";"

";"ACS DATA SYSTEMS SPA
4WD INFORMATICA SRL
ELETTROCASA SRL";"

";"

";20.000,00;18.032,00;0,00;22/12/2015;30/12/2015;;
0;XF5166EDF4;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA GAS TOSSICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08418350966
11810230158";"
";"RIVOIRA GAS SRL
LINDE GAS ITALIA srl";"
";"
";11810230158;;"LINDE GAS ITALIA srl";;;"08418350966
11810230158";"
";"RIVOIRA GAS SRL
LINDE GAS ITALIA srl";"
";"
";19.900,00;19.900,00;0,00;27/10/2015;30/12/2016;;
0;X3312A6C2F;02003000227;"FONDAZIONE BRUNO KESSLER";"POLIZZA VITA DIRIGENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12083681002
06707460967
00075940254";"

";"METLIFE
ZURICH
ITAS ASSICURAZIONI";"

";"

";12083681002;;METLIFE;;;"12083681002
06707460967
00075940254";"

";"METLIFE
ZURICH
ITAS ASSICURAZIONI";"

";"

";18.000,00;18.000,00;0,00;31/12/2014;30/12/2019;;
0;XA715F9305;02003000227;"FONDAZIONE BRUNO KESSLER";"REALIZZAZIONE NUOVA ISOLA ECOLOGICA FBK POVO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01281920221
01814040224
00914510227
";"


";"BONIATTI FABRIZIO
EDILCAGOL DI CAGOL MARCO
FRANCESCHINI BRUNO & C. SNC
";"


";"


";01814040224;;EDILCAGOL;;;"01281920221
01814040224
00914510227
";"


";"BONIATTI FABRIZIO
EDILCAGOL DI CAGOL MARCO
FRANCESCHINI BRUNO & C. SNC
";"


";"


";18.000,00;18.000,00;12.000,00;13/09/2015;30/12/2015;;
0;XAC13CDD66;02003000227;"FONDAZIONE BRUNO KESSLER";"TERMOIDRAULICA PER RISTRUTTURAZIONE IRVAPP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01630590220
 01754250221";"
";"F.LLI BERTOTTI SNC
CLIMART SRL";"
";"
";01630590220;;"F.LLI BERTOTTI SNC";;;"01630590220
 01754250221";"
";"F.LLI BERTOTTI SNC
CLIMART SRL";"
";"
";16.500,00;16.500,00;23.105,00;26/03/2015;30/12/2015;;
0;X1317A8101;02003000227;"FONDAZIONE BRUNO KESSLER";"REALIZZAZIONE NUOVA LINEA VAPORE PER UTA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00506290220
01971870223
 01754250221
02355090222";"


";"TECNOIMPIANTI OBRELLI SRL
IDRO B.S. SNC
CLIMART SRL
BOSETTI IMPIANTI SRLS";"


";"


";02355090222;;"BOSETTI IMPIANTI SRLS";;;"00506290220
01971870223
 01754250221
02355090222";"


";"TECNOIMPIANTI OBRELLI SRL
IDRO B.S. SNC
CLIMART SRL
BOSETTI IMPIANTI SRLS";"


";"


";14.000,00;14.000,00;0,00;28/12/2015;30/12/2016;;
0;XEF14B8515;02003000227;"FONDAZIONE BRUNO KESSLER";"SOSTITUZIONE CALDAIA RUSTICO VILLA TAMBOSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00506290220
 01754250221
02508790249";"

";"TECNOIMPIANTI OBRELLI S.R.L.
CLIMART SRL
AREA SRL";"

";"

";00506290220;;"TECNOIMPIANTI OBRELLI S.R.L.";;;"00506290220
 01754250221
02508790249";"

";"TECNOIMPIANTI OBRELLI S.R.L.
CLIMART SRL
AREA SRL";"

";"

";12.000,00;11.158,00;12.695,20;23/06/2015;30/12/2015;;
0;XC613CDD8B;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA TONER KYOCERA MEPAT";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01764660229
01308770229";"
";"4WD INFORMATICA srl
TECNOITALIA SRL";"
";"
";01764660229;;"4WD INFORMATICA srl";;;"01764660229
01308770229
00927290221
00492710223
01534860224";"



";"4WD INFORMATICA srl
TECNOITALIA SRL
ELETTROCASA SRL
VILLOTTI SRL
CENTRO UFFICIO SNC";"



";"



";11.500,00;10.382,00;10.382,00;15/04/2015;30/12/2015;;
0;XDE12A6C31;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO COMPILAZIONE MODULI INTRASTAT";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02226670228
01878690229
00916900152";"

";"I.S.D. Interporto Servizi Doganali S.r.l.
Errek Trento s.r.l. C.A.D.
Schenker Italiana S.p.A.";"

";"

";00916900152;;"SCHENKER ITALIANA S.P.A.";;;"02226670228
01878690229
00916900152";"

";"I.S.D. Interporto Servizi Doganali S.r.l.
Errek Trento s.r.l. C.A.D.
Schenker Italiana S.p.A.";"

";"

";10.000,00;6.060,00;3.302,11;31/12/2014;30/12/2017;;
0;X0B12A6C30;02003000227;"FONDAZIONE BRUNO KESSLER";"POLIZZE AUTO FBK 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";00875360018;;"SOCIETA' REALE MUTUA DI ASSICURAZIONI";;;00875360018;;"SOCIETA' REALE MUTUA DI ASSICURAZIONI";;;00875360018;;"SOCIETA' REALE MUTUA DI ASSICURAZIONI";;;7.300,00;7.300,00;7.300,00;31/12/2014;30/01/2016;;
0;X2115F932E;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA STAMPANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01764660229
00927290221";"
";"4WD INFORMATICA srl
ELETTROCASA SRL";"
";"
";01764660229;;"4WD INFORMATICA srl";;;"01764660229
00927290221
12289830155";"

";"4WD INFORMATICA srl
ELETTROCASA SRL
DELL SPA";"

";"

";6.400,00;4.590,00;4.590,00;08/10/2015;30/12/2015;;
0;X1916DBEB8;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA FILTRI UTA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00897380150
02307400156
01584240194";"

";"TROX ITALIA SPA
CAMFIL SPA
DELTRIAN ITALIA SRL";"

";"

 ";01584240194;;"DELTRIAN ITALIA SRL";;;"00897380150
02307400156
01584240194";"

";"TROX ITALIA SPA
CAMFIL SPA
DELTRIAN ITALIA SRL";"

";"

 ";6.000,00;6.000,00;5.082,25;02/11/2015;30/12/2015;;
0;X0016DBED8;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CANCELLERIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01383950225
01308770229
01827230226";"

";"FORATO CANCELLERIA S.R.L.
TECNOITALIA SRL
MOAR SRL";"

";"

";01383950225;;"FORATO CANCELLERIA S.R.L.";;;"01383950225
01308770229
01827230226";"

";"FORATO CANCELLERIA S.R.L.
TECNOITALIA SRL
MOAR SRL";"

";"

";6.000,00;4.435,22;4.435,22;18/11/2015;30/12/2015;;
0;X0715F9309;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CARTA A4";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";01827230226;;"MOAR SRL";;;01827230226;;"MOAR SRL";;;"01383950225
01308770229
01827230226
03927520159
02304270222";"



";"FORATO CANCELLERIA S.R.L.
TECNOITALIA SRL
MOAR SRL
DIATEC CLES SPA
TOP OFFICE DI DALLA PELLEGRINA";"



";"



";5.000,00;5.000,00;5.000,00;16/09/2015;30/12/2016;;
0;XDE15F9323;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA PIANETTI E STAFFE PER STRUTTURA TECNICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00292540226
02607530215";"
";"LORENZI OLINDO E C. S.A.S.
PROKOSSMOBILROT SRL GMBH";"
";"
";00292540226;;"LORENZI OLINDO E C. S.A.S.";;;"00292540226
02607530215";"
";"LORENZI OLINDO E C. S.A.S.
PROKOSSMOBILROT SRL GMBH";"
";"
";5.000,00;5.000,00;5.000,00;01/10/2015;30/12/2015;;
0;XD4166EDE2;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI REDAZIONE ATTESTATO PRESTAZIONE ENERGETICA NORD";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01805500228
01990440222
01802540227";"

";"VNG Ingegneria di ing. Alessandro F
DISTRETTO TECNOLOGICO TRENTINO SC
RECLA ING. ROBERTO";"

";"

";01805500228;;"VNG Ingegneria di ing. Alessandro F";;;"01805500228
01990440222
01802540227";"

";"VNG Ingegneria di ing. Alessandro F
DISTRETTO TECNOLOGICO TRENTINO SC
RECLA ING. ROBERTO";"

";"

";5.000,00;5.000,00;5.000,00;14/10/2015;30/12/2015;;
0;X05166EDFA;02003000227;"FONDAZIONE BRUNO KESSLER";"NOLEGGIO BOMBOLE GAS TOSSICI 2015-2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08418350966
11810230158
01616520225";"

";"RIVOIRA GAS SRL
LINDE GAS ITALIA srl
LINEAGAS SRL";"

";"

";11810230158;;"LINDE GAS ITALIA srl";;;"08418350966
11810230158
01616520225";"

";"RIVOIRA GAS SRL
LINDE GAS ITALIA srl
LINEAGAS SRL";"

";"

";5.000,00;5.000,00;5.000,00;28/10/2015;30/12/2016;;
0;X6A1426FD7;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA TABLET PER RIUNIONI CDA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01764660229
00927290221
02630120166";"

";"4WD INFORMATICA srl
ELETTROCASA SRL
MEDIAMARKET SPA MEDIA WORLD";"

";"

";01764660229;;"4WD INFORMATICA srl";;;"01764660229
00927290221
02630120166";"

";"4WD INFORMATICA srl
ELETTROCASA SRL
MEDIAMARKET SPA MEDIA WORLD";"

";"

";4.800,00;4.800,00;4.800,00;11/05/2015;14/05/2015;;
0;XCF1739DCF;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA TONER PER STAMPANTI KYOCERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01764660229
01308770229
00927290221";"

";"4WD INFORMATICA srl
TECNOITALIA SRL
ELETTROCASA SRL";"

";"

";00927290221;;"ELETTROCASA S.R.L.";;;"01764660229
01308770229
00927290221";"

";"4WD INFORMATICA srl
TECNOITALIA SRL
ELETTROCASA SRL";"

";"

";4.500,00;3.820,00;3.820,00;14/12/2015;30/12/2015;;
0;X2416DBEBE;02003000227;"FONDAZIONE BRUNO KESSLER";"DIAGNOSI ENERGETICA E APE EDIFICIO NORD ED OVEST";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01805500228
01990440222
01802540227";"

";"VNG Ingegneria di ing. Alessandro F
DISTRETTO TECNOLOGICO TRENTINO SC
RECLA ING. ROBERTO";"

";"

";01802540227;;"RECLA ING. ROBERTO";;;"01805500228
01990440222
01802540227";"

";"VNG Ingegneria di ing. Alessandro F
DISTRETTO TECNOLOGICO TRENTINO SC
RECLA ING. ROBERTO";"

";"

";4.000,00;4.000,00;4.000,00;04/11/2015;30/12/2015;;
0;X3F166EDEC;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SISTEMA CHOPPER DI TAGLIO AL PLASMA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";00384730248;;"AUTO ATTREZZATURE TRIVENETO SRL";;;00384730248;;"AUTO ATTREZZATURE TRIVENETO SRL";;;"00384730248
00292540226";"
";"AUTO ATTREZZATURE TRIVENETO SRL
LORENZI OLINDO E C SAS";"
";"
";3.000,00;3.000,00;0,00;21/10/2015;30/12/2015;;
0;X3B12FAE90;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA STAMPANTI KYOCERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00927290221
01764660229";"
";"ELETTROCASA S.R.L.
4WD INFORMATICA S.R.L.";"
";"
";00927290221;;"ELETTROCASA S.R.L.";;;"00927290221
01764660229";"
";"ELETTROCASA S.R.L.
4WD INFORMATICA S.R.L.";"
";"
";2.700,00;2.700,00;2.700,00;31/12/2014;27/02/2015;;
0;XB615F9324;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA TABLET PER PROGETTO ECOMODE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00927290221
02630120166";"
";"ELETTROCASA SRL
MEDIAMARKET SPA MEDIA WORLD";"
";"
";00927290221;;"ELETTROCASA S.R.L.";;;"00927290221
02630120166";"
";"ELETTROCASA SRL
MEDIAMARKET SPA MEDIA WORLD";"
";"
";2.520,00;2.520,00;2.520,00;01/10/2015;29/10/2015;;
0;XDD1354F65;02003000227;"FONDAZIONE BRUNO KESSLER";"VERIFICHE DPR 462/01 - IMPIANTI ELETTRICI 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12898410159
 01844810224";"
";"IMQ SPA
TVE SAFETY TECHNOLOGY SRL";"
";"
";01844810224;;"TVE SAFETY TECHNOLOGY";;;"12898410159
 01844810224";"
";"IMQ SPA
TVE SAFETY TECHNOLOGY SRL";"
";"
";2.500,00;2.500,00;2.500,00;16/03/2015;30/12/2015;;
