﻿Oggetto;Competenza;"Numero della delibera";"Anno della delibera";File;Allegati;"Data di adozione";Note;"Organo competente";Servizio;"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";"Data di efficacia";"Informazioni sul'esecutività";Archiviazione;"Stato della delibera";Pubblicazione;Pareri;Iter;Esito;"Segnatura di protocollo";"Anno di protocollo"
"Rinnovo componenti del Comitato scientifico";"Consiglio di Amministrazione";31;2018;"http://trasparenza.fbk.eu/content/download/38320/684844/1/181214_Del.n.31.18_Componenti Comitato scientifico.pdf";;13/12/2018;;;;;;;;;;;;;;;;
"Modifiche organizzative e documento “Logiche Organizzative del Comparto Amministrazione e Servizi di Supporto alla Ricerca";"Consiglio di Amministrazione";32;2018;"http://trasparenza.fbk.eu/content/download/38321/684867/5/181214_Del.n.32.18_Modifiche organizzative con Specificazioni.pdf";"Organigramma 2019 (fino al 18/03)
Logiche organizzative del Comparto Amministrazione e Servizi a Supporto alla Ricerca";13/12/2018;;;;;;;;;;;;;;;;
"Approvazione “Bilanci previsionali e strumenti di programmazione: I. Budget Economico Triennale e Piano Triennale delle Attività di Ricerca della Fondazione Bruno Kessler per gli anni 2019-2021, II. Budget e Piano Annuale delle Attività di Ricerca della Fondazione Bruno Kessler per l’anno 2019”";"Consiglio di Amministrazione";33;2018;"http://trasparenza.fbk.eu/content/download/38326/684918/3/181214_Del.n.33.18_Bilanci previsionali.pdf";"Bilancio preventivo del 2019 e triennale 2019-2021";13/12/2018;;;;;;;;;;;;;;;;
"Nomina Direttore Centro ISIG e autorizzazione al conferimento procura di rappresentanza.";"Consiglio di Amministrazione";14;2016;"http://trasparenza.fbk.eu/content/download/37008/664756/5/161219 Del.n.14.16_nomina Direttore ISIG.pdf";;18/12/2016;;;;;;;;;;;;;;;;
"Modifiche organizzative e documenti conseguenti";"Consiglio di Amministrazione";3;2015;"http://trasparenza.fbk.eu/content/download/37009/664779/4/151214 Del.n.03.15_Nomina Resp.Appalti e IT.pdf";;13/12/2015;;;;;;;;;;;;;;;;
"Nomina Consigliere eletto dal personale ai sensi dell’art. 6 dello Statuto di FBK";"Consiglio di Amministrazione";5;2017;"http://trasparenza.fbk.eu/content/download/37010/664802/4/170517 Del.n.05.17_nomina membro CdA.pdf";;16/05/2017;;;;;;;;;;;;;;;;
"Individuazione del Responsabile dell’Unità Sicurezza e Prevenzione e deleghe funzionali ex art. 16 D.lgs. 81/08";"Consiglio di Amministrazione";2;2017;"http://trasparenza.fbk.eu/content/download/37011/664825/4/170315 Del.n.02.17_Nomina Resp.Sicurezzapdf.pdf";;14/03/2017;;;;;;;;;;;;;;;;
"Nomina Direttore Centro IRVAPP e autorizzazione al conferimento procura di rappresentanza";"Consiglio di Amministrazione";8;2017;"http://trasparenza.fbk.eu/content/download/37012/664848/5/170724 Del.n.08.17 Nomina Direttore IRVAPP.pdf";;23/07/2017;;;;;;;;;;;;;;;;
"Nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT)";"Consiglio di Amministrazione";19;2016;"http://trasparenza.fbk.eu/content/download/37013/664871/4/161219 Del.n.19.16_NominaRPCT.pdf";;18/12/2016;;;;;;;;;;;;;;;;
"Individuazione Responsabile della Prevenzione della Corruzione";"Consiglio di Amministrazione";9;2015;"http://trasparenza.fbk.eu/content/download/37014/664894/5/151214 Del.n.9.15_NominaRPC.pdf";;13/12/2015;;;;;;;;;;;;;;;;
"Rinnovo Direttore del Centro Materiali e Microsistemi FBK";"Consiglio di Amministrazione";15;2018;"http://trasparenza.fbk.eu/content/download/37170/667098/7/181005_Del.n.15.18_Nomina Direttore CMM.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Rinnovo Direttore del Centro per le Scienze Religiose FBK";"Consiglio di Amministrazione";16;2018;"http://trasparenza.fbk.eu/content/download/37171/667121/4/181005_Del.n.16.18_Nomina Direttore ISR.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Rinnovo Direttore del Centro ECT*";"Consiglio di Amministrazione";17;2018;"http://trasparenza.fbk.eu/content/download/37172/667144/7/181005_Del.n.17.18_Nomina Direttore ECT.pdf";"Lettera Consiglio scientifico ECT";04/10/2018;;;;;;;;;;;;;;;;
"Trasformazione di Hub Innovazione Trentino società cooperativa a responsabilità limitata in Hub Innovazione Trentino fondazione di partecipazione";"Consiglio di Amministrazione";19;2018;"http://trasparenza.fbk.eu/content/download/37175/667181/2/181005_Del.n.19.18_Trasformazione HIT.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"SMACT Competence Center S.c.p.A.: proposta di partecipazione alla società";"Consiglio di Amministrazione";20;2018;"http://trasparenza.fbk.eu/content/download/37176/667204/3/181005_Del.n.20.18_Partecipazione SMACT.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Adesione alla Convenzione APAC per la fornitura di energia elettrica dal 1 dicembre 2018 al 30 novembre 2019";"Consiglio di Amministrazione";25;2018;"http://trasparenza.fbk.eu/content/download/37177/667227/3/181005_Del.n.25.18_Energia elettrica.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Approvazione Piano programma del personale e Programmazione POE 2019 - 2021";"Consiglio di Amministrazione";23;2018;"http://trasparenza.fbk.eu/content/download/37179/667257/2/181005_Del.n.23.18_Piano Programma Personale 2019-2021.pdf";"Piano Programma per il Personale 2019 - 2021";04/10/2018;;;;;;;;;;;;;;;;
"Approvazione della ricognizione e dell’aggiornamento del sistema premiale ed incentivante ";"Consiglio di Amministrazione";24;2018;"http://trasparenza.fbk.eu/content/download/37188/667386/2/181005_Del.n.24.18_Sistema premiale e incentivante.pdf";"Atto di ricognizione e aggiornamento del sistema premiale ed incentivante ";04/10/2018;;;;;;;;;;;;;;;;
"Approvazione Regolamento in materia di selezione ed assunzione di personale a tempo determinato";"Consiglio di Amministrazione";22;2018;"http://trasparenza.fbk.eu/content/download/37191/667431/4/181005_Del.n.22.18_Regolamento selezione tempo determinato.pdf";;04/10/2018;;;;;;;14/10/2018;;;;;;;;;
"Approvazione regolamento sui diritti di proprietà intellettuale relativi ai risultati della ricerca della Fondazione Bruno Kessler";"Consiglio di Amministrazione";21;2018;"http://trasparenza.fbk.eu/content/download/37193/667477/2/181005_Del.n.21.18_Regolamento IP.pdf";;04/10/2018;;;;;;;14/10/2018;;;;;;;;;
"Nomina del Prof. Sacco a Responsabile del Progetto bandiera nel dominio del Computational Human Behaviour e avvicendamento alla Direzione del Centro IRVAPP del Prof.  Bonaccorsi.  Autorizzazione al conferimento di procura al nuovo Direttore.";"Consiglio di Amministrazione";18;2018;"http://trasparenza.fbk.eu/content/download/37195/667512/2/181005_Del.n.18.18_Direzione IRVAPP.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Nomine Comitato scientifico FBK";"Consiglio di Amministrazione";1;2018;"http://trasparenza.fbk.eu/content/download/37305/668887/2/180119_Del.n.01.18_Nomine Comitato scientifico FBK.pdf";;18/01/2018;;;;;;;;;;;;;;;;
"Aggiornamento del Modello di Organizzazione, Gestione e Controllo ex D. Lgs. n. 231/2001 e provvedimenti correlati";"Consiglio di Amministrazione";3;2018;"http://trasparenza.fbk.eu/content/download/37306/668910/2/180309_Del.n.03.18_Approvazione MOG.pdf";"MOG - Parte Generale
Codice di comportamento";08/03/2018;;;;;;;;;;;;;;;;
"Revoca della procura di rappresentanza e conferimento di nuova procura al Responsabile del Servizio Risorse Umane e Responsabile dell'Unità Prevenzione della Corruzione, Trasparenza e Privacy";"Consiglio di Amministrazione";4;2018;"http://trasparenza.fbk.eu/content/download/37307/668933/1/180309_Del.n.04.18_Procura Responsabile Servizio HR e Responsabile dell'Unità Prevenzione della Corruzione.pdf";"Procura - Responsabile Servizio Risorse Umane - Responsabile Unità Prevenzione della Corruzione, Trasparenza e Privacy";08/03/2018;;;;;;;;;;;;;;;;
"Nomina membro del Nucleo di Valutazione";"Consiglio di Amministrazione";5;2018;"http://trasparenza.fbk.eu/content/download/37308/668956/1/180309_Del.n.05.18_Nomina Nucleo di Valutazione.pdf";;08/03/2018;;;;;;;;;;;;;;;;
"Approvazione bilancio d'esercizio 2017";"Consiglio di Amministrazione";6;2018;"http://trasparenza.fbk.eu/content/download/37309/668979/1/180426_Del.n.06.18_Approvazione bilancio 2017.pdf";;25/04/2018;;;;;;;;;;;;;;;;
"Nomina componente del Comitato scientifico ";"Consiglio di Amministrazione";7;2018;"http://trasparenza.fbk.eu/content/download/37310/669002/1/180426_Del.n.07.18_Nomina CS_prof.Pozzo.pdf";;25/04/2018;;;;;;;;;;;;;;;;
"Nomina componente Comitato scientifico";"Consiglio di Amministrazione";10;2018;"http://trasparenza.fbk.eu/content/download/37312/669048/1/180622_Del.n.10.18_Nomina Comitato scientifico_prof.Conze.pdf";;21/06/2018;;;;;;;;;;;;;;;;
"Approvazione Piano Strategico FBK 2018-2027";"Consiglio di Amministrazione";11;2018;"http://trasparenza.fbk.eu/content/download/37313/669071/1/180720_Del.n.11.18_Approvazione Piano strategico.pdf";;19/07/2018;;;;;;;;;;;;;;;;
"Approvazione Piano Esecutivo FBK 2018-2020";"Consiglio di Amministrazione";12;2018;"http://trasparenza.fbk.eu/content/download/37314/669094/1/180720_Del.n.12.18_Approvazione Piano esecutivo.pdf";;19/07/2018;;;;;;;;;;;;;;;;
"Rinnovo del Direttore del Centro ICT";"Consiglio di Amministrazione";13;2018;"http://trasparenza.fbk.eu/content/download/37315/669117/2/180720_Del.n.13.18_Rinnovo Direttore ICT.pdf";;19/07/2018;;;;;;;;;;;;;;;;
"Ricognizione partecipazioni societarie, spin-off, associazioni, fondazioni e adesioni della Fondazione al 30.5.2018 e linee di indirizzo";"Consiglio di Amministrazione";14;2018;"http://trasparenza.fbk.eu/content/download/37316/669140/1/180720_Del.n.14.18_Ricognizione partecipazioni societarie, spin-off, associazioni, fondazioni e adesioni e linee di indirizzo.pdf";;19/07/2018;;;;;;;;;;;;;;;;
"Approvazione “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2018-2020”";"Consiglio di Amministrazione";2;2018;"http://trasparenza.fbk.eu/content/download/37148/666702/3/2018.02 Adozione PTPCT 2018-20.pdf";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2018-2020
Allegato n. 1_Analisi del rischio
Allegato n. 2_Piano Trasparenza";18/01/2018;;;;;;;;;;;;;;;;
"Direttore del Centro Istituto Storico Italo-Germanico FBK";"Consiglio di Amministrazione";16;2019;"http://trasparenza.fbk.eu/content/download/44709/783689/1/191115_Del.n.16.19_Direzione ISIG.pdf";;14/11/2019;;;;;;;;;;;;;;;;
"Approvazione del Piano strategico & industriale 2020-2022 della Fondazione HIT";"Consiglio di Amministrazione";17;2019;"http://trasparenza.fbk.eu/content/download/44710/783712/2/191115_Del.n.17.19_Approvazione piano strategico e industriale HIT.pdf";;14/11/2019;;;;;;;;;;;;;;;;
"Adeguamento linea di credito per l’esercizio 2020";"Consiglio di Amministrazione";18;2019;"http://trasparenza.fbk.eu/content/download/44711/783735/1/101115_Del.n.18.19_Adeguamento linea di credito 2020.pdf";;14/11/2019;;;;;;;;;;;;;;;;
"Modifiche organizzative e documento “Logiche Organizzative del Comparto Amministrazione e Servizi di Supporto alla Ricerca”";"Consiglio di Amministrazione";19;2019;"http://trasparenza.fbk.eu/content/download/44712/783758/1/191213_Del.n.19.19_Modifiche organizzative 2020.pdf";"Logiche organizzative del Comparto Amministrazione e Servizi a Supporto alla Ricerca
Specificazioni modifiche organizzative 2020";12/12/2019;;;;;;;;;;;;;;;;
"Direzione Centro IRVAPP";"Consiglio di Amministrazione";1;2020;"http://trasparenza.fbk.eu/content/download/52168/904654/1/200131_Del.n.01.20_Direzione IRVAPP.pdf";;30/01/2020;;;;;;;;;;;;;;;;
"Approvazione dello stato di attuazione e aggiornamento 2020 del “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2018-2020”";"Consiglio di Amministrazione";2;2020;"http://trasparenza.fbk.eu/content/download/52169/904677/2/201031_Del.n.02.20_PTPCT 2018-20.pdf";"Stato di attuazione e aggiornamento 2020 del PTPCT 2018-2020
Analisi del rischio
Piano della Trasparenza";30/01/2020;;;;;;;;;;;;;;;;
"Approvazione dell’“Accordo di programma 2020-2023 per la XVI Legislatura” tra Provincia autonoma di Trento e Fondazione Bruno Kessler";"Consiglio di Amministrazione";3;2020;"http://trasparenza.fbk.eu/content/download/52275/905632/1/200306_Del.n.03.20_Approvazione AdP FBK-PAT 2020-2023.pdf";;05/03/2020;;;;;;;;;;;;;;;;
"Approvazione dell’“Atto di proroga del progetto ‘FBK per la Salute’ approvato con terzo Atto Aggiuntivo all’Accordo di Programma 2015-2018”";"Consiglio di Amministrazione";4;2020;"http://trasparenza.fbk.eu/content/download/52276/905655/1/200306_Del.n.04.20_Approvazione proroga FBK per la Salute.pdf";;05/03/2020;;;;;;;;;;;;;;;;
"Autorizzazione alla revoca e conferimento di procura all’ing. Andrea Simoni";"Consiglio di Amministrazione";5;2020;"http://trasparenza.fbk.eu/content/download/52277/905678/1/200306_Del.n.05.20_Autorizzazione procura ing. Simoni.pdf";;05/03/2020;;;;;;;;;;;;;;;;
"Adesione alla Convenzione APAC per la fornitura di energia elettrica dal 1 maggio 2020 al 30 aprile 2021";"Consiglio di Amministrazione";6;2020;"http://trasparenza.fbk.eu/content/download/52278/905701/1/200306_Del.n.06.20_Convenzione APAC Energia elettrica.pdf";;05/03/2020;;;;;;;;;;;;;;;;
"Gara europea per l’affidamento dei servizi di ristorazione e bar interno. Proroga contratto";"Consiglio di Amministrazione";7;2020;"http://trasparenza.fbk.eu/content/download/52279/905724/1/200306_Del.n.07.20_Gara ristorazione e bar interno.pdf";;05/03/2020;;;;;;;;;;;;;;;;
"Procedure di gara per l’affidamento dei contratti di fornitura di attrezzature scientifiche e dei lavori di ampliamento del laboratorio Clean Room con finanziamenti del Ministero dello Sviluppo Economico per il progetto europeo sulla microelettronica IPCEI. CUP B61B19000870005. Delega al Presidente";"Consiglio di Amministrazione";8;2020;"http://trasparenza.fbk.eu/content/download/52280/905747/1/200306_Del.n.08.20_Gare IPCEI.pdf";;05/03/2020;;;;;;;;;;;;;;;;
"Approvazione del Regolamento in materia di privacy e del relativo sistema della responsabilità";"Consiglio di Amministrazione";15;2017;"http://trasparenza.fbk.eu/content/download/52319/906128/1/171220_Del.n.15.17_Regolamento Privacy.pdf";;19/12/2017;;;;;;;;;;;;;;;;
"Approvazione “Bilanci previsionali e strumenti di programmazione: I. Budget Economico Triennale e Piano Triennale delle Attività di Ricerca della Fondazione Bruno Kessler per gli anni 2020-2022, II. Budget e Piano Annuale delle Attività di Ricerca della Fondazione Bruno Kessler per l’anno 2020”";"Consiglio di Amministrazione";20;2019;"http://trasparenza.fbk.eu/content/download/44714/783788/1/191213_Del.n.20.19_Bilanci previsionali.pdf";"Bilancio preventivo del 2020 e triennale 2020-2022";12/12/2019;;;;;;;;;;;;;;;;
"Approvazione programma biennale degli acquisti di beni e servizi e programma triennale lavori";"Consiglio di Amministrazione";21;2019;"http://trasparenza.fbk.eu/content/download/44715/783811/2/191213_Del.n.21.19_Programmazione acquisti e lavori.pdf";"Programma biennale servizi forniture e triennale dei lavori 2020-2021-2022";12/12/2019;;;;;;;;;;;;;;;;
"D. Lgs. n. 81/08 – Laboratorio LaBSSAH - conferimento di funzioni delegate con connessa procura di rappresentanza e revoca delle funzioni delegate e procura precedenti";"Consiglio di Amministrazione";22;2019;"http://trasparenza.fbk.eu/content/download/44716/783834/1/191213_Del.n.22.19_Delega di funzioni LaBSSAH.pdf";;12/12/2019;;;;;;;;;;;;;;;;
"Autorizzazione alla revoca di procura di rappresentanza al Direttore del Centro CREATE-NET";"Consiglio di Amministrazione";23;2019;"http://trasparenza.fbk.eu/content/download/44717/783857/1/191213_Del.n.23.19_ Revoca procura Direttore CREATE-NET.pdf";;12/12/2019;;;;;;;;;;;;;;;;
"Provvedimenti in ordine alle modifiche statutarie, alla nomina del Segretario generale ed atti conseguenti ed alla piena applicazione dei regolamenti";"Consiglio di Amministrazione";1;2009;"http://trasparenza.fbk.eu/content/download/53497/924657/1/090204_Del.n.01.09_Nomina Segretario generale.pdf";;03/02/2009;;;;;;;;;;;;;;;;
"Parere per il conferimento delle procure (rinnovo Segretario generale)";"Consiglio di Amministrazione";21;2012;"http://trasparenza.fbk.eu/content/download/53498/924680/1/121221_Del.n.21.12_Rinnovo Segretario generale.pdf";;20/12/2012;;;;;;;;;;;;;;;;
"Componenti del Comitato scientifico";"Consiglio di Amministrazione";2;2014;"http://trasparenza.fbk.eu/content/download/53499/924703/1/140124_Del.n.02.14_Nomina Comitato scientifico.pdf";;23/01/2014;;;;;;;;;;;;;;;;
"Modifiche organizzative (per l'anno 2015)";"Consiglio di Amministrazione";9;2014;"http://trasparenza.fbk.eu/content/download/53500/924726/1/141212_Del.n.9.14_Modifiche organizzative 2015.pdf";"Organigramma 2015";11/12/2014;;;;;;;;;;;;;;;;
"Nomina Direttore Centro Cyber Security";"Consiglio di Amministrazione";16;2020;"http://trasparenza.fbk.eu/content/download/57821/990491/1/201002_Del.n.16.20_Nomina Direttore Cyber Security.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Nomina Direttore Centro Digital Society";"Consiglio di Amministrazione";17;2020;"http://trasparenza.fbk.eu/content/download/57822/990514/1/201002_Del.n.17.20_Nomina Direttore Digital Society.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Nomina Direttore Centro Digital Industry";"Consiglio di Amministrazione";18;2020;"http://trasparenza.fbk.eu/content/download/57823/990537/1/201002_Del.n.18.20_Nomina Direttore Digital Industry.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Nomina Direttore Centro Sustainable Energy";"Consiglio di Amministrazione";19;2020;"http://trasparenza.fbk.eu/content/download/57824/990560/1/201002_Del.n.19.20_Nomina Direttore Sustainable Energy.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Nomina Direttore Centro Health & Wellbeing";"Consiglio di Amministrazione";20;2020;"http://trasparenza.fbk.eu/content/download/57825/990583/1/201002_Del.n.20.20_Nomina Direttore Health &amp; Wellbeing.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Nomina Direttore di Centro (Health Emergencies)";"Consiglio di Amministrazione";21;2020;"http://trasparenza.fbk.eu/content/download/57826/990606/1/201002_Del.n.21.20_Nomina Direttore Centro Health Emergencies.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Delibera revocata";"Consiglio di Amministrazione";22;2020;http://trasparenza.fbk.eu/content/download/57827/990629/3/201002_Del.n.22.20_REVOCATA.pdf;;01/10/2020;;;;;;;;;;;;;;;;
"Modifiche all’organigramma";"Consiglio di Amministrazione";23;2020;"http://trasparenza.fbk.eu/content/download/57828/990652/1/201112_ Del.n.23.20_Modifiche organigramma.pdf";;11/11/2020;;;;;;;;;;;;;;;;
"Autorizzazione alla revoca e conferimento di procura al Segretario generale";"Consiglio di Amministrazione";24;2020;"http://trasparenza.fbk.eu/content/download/57829/990675/1/201112_Del.n.24.20_Autorizzazione procura ing. Simoni.pdf";;11/11/2020;;;;;;;;;;;;;;;;
"Nomina Direttore Strategia di Marketing e Sviluppo Business ";"Consiglio di Amministrazione";25;2020;"http://trasparenza.fbk.eu/content/download/57830/990698/1/201112_Del.n.25.20_Nomina Direttore SMSB.pdf";;11/11/2020;;;;;;;;;;;;;;;;
"Approvazione accettazione offerta di acquisto azioni Pervoice S.p.A e perfezionamento cessione";"Consiglio di Amministrazione";26;2020;"http://trasparenza.fbk.eu/content/download/57831/990721/1/201112_Del.n.26.20_Pervoice cessione azioni.pdf";;11/11/2020;;;;;;;;;;;;;;;;
"Approvazione “Bilanci previsionali e strumenti di programmazione: I. Quadro delle Attività di Ricerca della Fondazione Bruno Kessler per gli anni 2021-2023; II. Piano Annuale delle Attività di Ricerca della Fondazione Bruno Kessler per l’anno 2021; III. Allegati e Tabelle economico-finanziarie”";"Consiglio di Amministrazione";28;2020;"http://trasparenza.fbk.eu/content/download/57924/991979/1/201211_Del.n.28.20_Bilanci previsionali.pdf";"Bilancio preventivo del 2021 e triennale 2021-2023";10/12/2020;;;;;;;;;;;;;;;;
"Modifiche statutarie";"Consiglio di Amministrazione";13;2020;"http://trasparenza.fbk.eu/content/download/57794/990104/1/201002_Del.n.13.20_Modifiche Statuto.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Modifiche organizzative Polo scientifico e tecnologico";"Consiglio di Amministrazione";14;2020;"http://trasparenza.fbk.eu/content/download/57795/990127/1/201002_Del.n.14.20_Modifiche organizzative.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Nomina statutaria - Segretario generale";"Consiglio di Amministrazione";15;2020;"http://trasparenza.fbk.eu/content/download/57796/990150/1/201002_Del.n.15.20_Segretario generale.pdf";;01/10/2020;;;;;;;;;;;;;;;;
"Regolamenti delle articolazioni organizzative di ricerca di FBK";"Consiglio di Amministrazione";29;2020;"http://trasparenza.fbk.eu/content/download/57925/992002/1/201211_Del.n.29.20_Regolamenti Centri.pdf";;10/12/2020;;;;;;;;;;;;;;;;
"Nomina Direttore dell’articolazione organizzativa “Centro ECT*” e parere per il conferimento e revoca procura";"Consiglio di Amministrazione";30;2020;"http://trasparenza.fbk.eu/content/download/57926/992025/2/201211_Del.n.30.20_Nomina Direttore e procura ECT.pdf";;10/12/2020;;;;;;;;;;;;;;;;
"Nomina Responsabile dell’articolazione organizzativa Centro IRVAPP e parere per il conferimento e revoca procura";"Consiglio di Amministrazione";32;2020;"http://trasparenza.fbk.eu/content/download/57927/992048/1/201211_Del.n.32.20_Responsabilità IRVAPP.pdf";;10/12/2020;;;;;;;;;;;;;;;;
"Adeguamento linea di credito per l’esercizio 2021";"Consiglio di Amministrazione";34;2020;"http://trasparenza.fbk.eu/content/download/57928/992071/1/201211_Del.n.34.30_Adeguamento linea di credito 2021.pdf";;10/12/2020;;;;;;;;;;;;;;;;
"Dismissione quota in CAR SHARING Trentino S. Coop. a r.l";"Consiglio di Amministrazione";2;2021;"http://trasparenza.fbk.eu/content/download/60570/1034077/1/210126_Del.n.02.21_Dismissione quota Car Sharing.pdf";;25/01/2021;;;;;;;;;;;;;;;;
