﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;X2D0D3FE4A;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di ristorazione";"23-AFFIDAMENTO DIRETTO";679750224;;"TRATTORIA ORSO GRIGIO S.N.C.";;;679750224;;"TRATTORIA ORSO GRIGIO S.N.C.";;;;;;;;30.000,00;30.000,00;23.533,85;13/01/2014;30/12/2014;;
0;XDF0D3FE39;02003000227;"FONDAZIONE BRUNO KESSLER";"servizi alberghieri";"23-AFFIDAMENTO DIRETTO";383510229;;"ALBERMONACO - PAGANELLA SRL";;;383510229;;"ALBERMONACO - PAGANELLA SRL";;;;;;;;25.000,00;25.000,00;32.261,47;13/01/2014;30/12/2014;;
0;X600D3FE4F;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di ristorazione e catering";"23-AFFIDAMENTO DIRETTO";634160220;;"RISTORANTE PRIME ROSE - AL BELVEDERE SAS";;;634160220;;"RISTORANTE PRIME ROSE - AL BELVEDERE SAS";;;;;;;;25.000,00;25.000,00;23.863,27;13/01/2014;30/12/2014;;
0;XC20D3FE40;02003000227;"FONDAZIONE BRUNO KESSLER";"progettazione e realizzazione delle versioni evolutive della piattaforma
 sperimentale TreC_FBK";"23-AFFIDAMENTO DIRETTO";504800228;;"C.L.T. computers snc";;;504800228;;"C.L.T. computers snc";;;;;;;;22.125,00;22.125,00;17.625,00;13/01/2014;30/12/2014;;
0;X630D3FE23;02003000227;"FONDAZIONE BRUNO KESSLER";"Catalogazione e cattura libraria 2014";"23-AFFIDAMENTO DIRETTO";1580720223;;"ATHENA SOCIETA' COOPERATIVA";;;1580720223;;"ATHENA SOCIETA' COOPERATIVA";;;;;;;;21.170,00;21.170,00;21.170,00;13/01/2014;30/12/2014;;
0;XF50D3FE45;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di formazione all'uso e manutenzione di database statistico per la valutazione delle politiche passive del lavoro in Provincia Autonoma di Trento";"23-AFFIDAMENTO DIRETTO";1484630056;;"EHM LAB sas di Danilo Maurizio";;;1484630056;;"EHM LAB sas di Danilo Maurizio";;;;;;;;19.000,00;19.000,00;19.000,00;13/01/2014;30/05/2014;;
0;X790D3FE2F;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Raccorderia";"23-AFFIDAMENTO DIRETTO";6401340960;;"NORDIVAL SRL";;;6401340960;;"NORDIVAL SRL";;;;;;;;15.000,00;15.000,00;15.000,00;13/01/2014;30/12/2014;;
0;XCD0D3FE46;02003000227;"FONDAZIONE BRUNO KESSLER";"Coordinamento sicurezza in fase di progettazione e cantiere riqualificazione dificio ovest";"23-AFFIDAMENTO DIRETTO";1823620222;;"CAMPREGHER MIRKO";;;1823620222;;"CAMPREGHER MIRKO";;;;;;;;13.500,00;13.500,00;13.500,00;13/01/2014;30/12/2014;;
0;XA50D3FE47;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di riparazione laser a diodi Stepper Nikon";"23-AFFIDAMENTO DIRETTO";DE811254174;;"NIKON PRECISION EUROPE GmbH";;;DE811254174;;"NIKON PRECISION EUROPE GmbH";;;;;;;;13.000,00;13.000,00;13.000,00;13/01/2014;30/01/2014;;
0;X670D3FE3C;02003000227;"FONDAZIONE BRUNO KESSLER";"servizi alberghieri";"23-AFFIDAMENTO DIRETTO";1810530228;;"AGRITUR PONTE ALTO di Furlani Matteo";;;1810530228;;"AGRITUR PONTE ALTO di Furlani Matteo";;;;;;;;12.000,00;12.000,00;30.377,00;13/01/2014;30/12/2014;;
0;XDB0D3FE20;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo licenze RED HAT academic 2014";"23-AFFIDAMENTO DIRETTO";1764660229;;"4WD INFORMATICA srl";;;1764660229;;"4WD INFORMATICA srl";;;;;;;;10.250,00;10.250,00;10.250,00;13/01/2014;30/12/2014;;
0;X170D3FE3E;02003000227;"FONDAZIONE BRUNO KESSLER";"servizi di ristorazione";"23-AFFIDAMENTO DIRETTO";1735700229;;"**PIZZERIA ALLA MOSTRA DI ZANETTI ALESSIO E C. SNC";;;1735700229;;"**PIZZERIA ALLA MOSTRA DI ZANETTI ALESSIO E C. SNC";;;;;;;;10.000,00;10.000,00;0,00;13/01/2014;30/12/2014;;
0;X220D3FE44;02003000227;"FONDAZIONE BRUNO KESSLER";"Postedoc - Conservazione Sostitutiva a norma";"23-AFFIDAMENTO DIRETTO";1114601006;;"POSTE ITALIANE SPA";;;1114601006;;"POSTE ITALIANE SPA";;;;;;;;10.000,00;10.000,00;0,00;13/01/2014;30/12/2017;;
0;X7D0D3FE48;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura filtri clean room";"23-AFFIDAMENTO DIRETTO";1584240194;;"DELTRIAN ITALIA SRL";;;1584240194;;"DELTRIAN ITALIA SRL";;;;;;;;9.000,00;9.000,00;9.000,00;13/01/2014;30/12/2014;;
0;X550D3FE49;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di ristorazione";"23-AFFIDAMENTO DIRETTO";1671580221;;"SCRIGNO DEL DUOMO RICERCA SAPORI SRL";;;1671580221;;"SCRIGNO DEL DUOMO RICERCA SAPORI SRL";;;;;;;;8.000,00;8.000,00;8.000,00;13/01/2014;30/12/2014;;
0;X9A0D3FE41;02003000227;"FONDAZIONE BRUNO KESSLER";"inventariazione archivistica Libri Copiali";"23-AFFIDAMENTO DIRETTO";1984120228;;"STENICO MARCO";;;1984120228;;"STENICO MARCO";;;;;;;;7.400,00;7.400,00;7.400,00;13/01/2014;30/07/2014;;
0;XBE0D3FE27;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo licenze Symantec 2014";"23-AFFIDAMENTO DIRETTO";701430217;;"ACS Data Systems Spa";;;701430217;;"ACS Data Systems Spa";;;;;;;;6.300,00;6.300,00;6.300,00;13/01/2014;30/12/2014;;
0;X3B0D3FE24;02003000227;"FONDAZIONE BRUNO KESSLER";"Deployment completo Google Apps";"23-AFFIDAMENTO DIRETTO";8212960960;;"NOOVLE srl";;;8212960960;;"NOOVLE srl";;;;;;;;6.100,00;6.100,00;6.100,00;13/01/2014;30/12/2014;;
0;XF10D3FE2C;02003000227;"FONDAZIONE BRUNO KESSLER";"rinnovo licenza mathematica premier service 2014";"23-AFFIDAMENTO DIRETTO";1408650511;;"ADALTA Snc di Fazzi e Marcantoni";;;1408650511;;"ADALTA Snc di Fazzi e Marcantoni";;;;;;;;5.500,00;5.500,00;5.500,00;13/01/2014;30/12/2014;;
0;X1E0D3FE2B;02003000227;"FONDAZIONE BRUNO KESSLER";"Prodotti chimici e consumabili laboratorio";"23-AFFIDAMENTO DIRETTO";1802940484;;"CARLO ERBA Reagents S.r.l.";;;1802940484;;"CARLO ERBA Reagents S.r.l.";;;;;;;;5.000,00;5.000,00;5.000,00;13/01/2014;30/12/2014;;
0;X510D3FE30;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura micromanipulatori karl suss PH 120 per prober";"23-AFFIDAMENTO DIRETTO";1773040157;;"ELECTRON MEC s.r.l.";;;1773040157;;"ELECTRON MEC s.r.l.";;;;;;;;5.000,00;5.000,00;5.000,00;13/01/2014;30/12/2014;;
0;X880D3FE4E;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio alberghiero";"23-AFFIDAMENTO DIRETTO";1331040228;;"RELAIS VILLA MADRUZZO - VIMA SRL";;;1331040228;;"RELAIS VILLA MADRUZZO - VIMA SRL";;;;;;;;5.000,00;5.000,00;2.755,00;13/01/2014;30/12/2014;;
0;XE60D3FE26;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo manutenzione software 626 suite 2014";"23-AFFIDAMENTO DIRETTO";1556290383;;"AGE web solutions";;;1556290383;;"AGE web solutions";;;;;;;;4.000,00;4.000,00;4.000,00;13/01/2014;30/12/2014;;
0;X130D3FE25;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo Licenze Checkpoint 2014";"23-AFFIDAMENTO DIRETTO";1022950297;;"ARCHIMEDIA Srl";;;1022950297;;"ARCHIMEDIA Srl";;;;;;;;3.390,00;3.390,00;3.390,00;13/01/2014;30/12/2014;;
0;XB70D3FE3A;02003000227;"FONDAZIONE BRUNO KESSLER";"Progetto esecutivo, PSC, direzione lavori e coordinamento sicurezza fase esecutiva consolidamento parete rocciosa via alla cascata";"23-AFFIDAMENTO DIRETTO";1494500224;;"GADOTTI FRANCESCO";;;1494500224;;"GADOTTI FRANCESCO";;;;;;;;3.100,00;3.100,00;3.100,00;13/01/2014;30/12/2014;;
0;X8F0D3FE3B;02003000227;"FONDAZIONE BRUNO KESSLER";"servizi alberghieri";"23-AFFIDAMENTO DIRETTO";1583400229;;"CAMERE ZIMMER ""ESTER""";;;1583400229;;"CAMERE ZIMMER ""ESTER""";;;;;;;;3.000,00;3.000,00;3.000,00;13/01/2014;30/12/2014;;
0;X720D3FE42;02003000227;"FONDAZIONE BRUNO KESSLER";"Reticle Loader per stepper Nikon";"23-AFFIDAMENTO DIRETTO";DE811254174;;"NIKON PRECISION EUROPE GmbH";;;DE811254174;;"NIKON PRECISION EUROPE GmbH";;;;;;;;2.845,00;2.845,00;2.845,00;13/01/2014;30/01/2014;;
0;X960D3FE28;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo licenze software";"23-AFFIDAMENTO DIRETTO";IE6379440W;;"Dell Software INTENATIONAL LIMITED";;;IE6379440W;;"Dell Software INTENATIONAL LIMITED";;;;;;;;2.692,93;2.692,93;2.692,93;13/01/2014;30/12/2014;;
0;X5C0D3FE36;02003000227;"FONDAZIONE BRUNO KESSLER";"compartecipazione personale ex L.P. 32/90 CUP C43D13000360000";"01-PROCEDURA APERTA";638070227;;"CONSORZIO LAVORO AMBIENTE SOC. COOP.";;;638070227;;"CONSORZIO LAVORO AMBIENTE SOC. COOP.";;;;;;;;2.509,00;2.509,00;2.509,00;13/01/2014;30/12/2014;;
0;XD40D3FE33;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio pulizia e disotturazione scarichi fognari 2014";"23-AFFIDAMENTO DIRETTO";376390225;;"ITALSPURGO SNC";;;376390225;;"ITALSPURGO SNC";;;;;;;;2.500,00;2.500,00;2.500,00;13/01/2014;30/12/2014;;
0;X4A0D3FE43;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione ordinaria impianto trattamento aria";"23-AFFIDAMENTO DIRETTO";64030224;;"IG IVANO GASPEROTTI";;;64030224;;"IG IVANO GASPEROTTI";;;;;;;;2.000,00;2.000,00;2.000,00;13/01/2014;30/12/2014;;
0;X080D3FE1F;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione ordinaria caldaie FBK 2014";"23-AFFIDAMENTO DIRETTO";1850370220;;"TOMASI ETTORE di GRUBER SRL";;;1850370220;;"TOMASI ETTORE di GRUBER SRL";;;;;;;;2.000,00;2.000,00;2.000,00;13/01/2014;30/12/2014;;
0;X6E0D3FE29;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo manutenzione controller HP";"23-AFFIDAMENTO DIRETTO";701430217;;"ACS Data Systems Spa";;;701430217;;"ACS Data Systems Spa";;;;;;;;1.900,00;1.900,00;1.900,00;13/01/2014;30/12/2014;;
0;X3F0D3FE3D;02003000227;"FONDAZIONE BRUNO KESSLER";"Spese Pubblicazione articolo scientifico";"23-AFFIDAMENTO DIRETTO";3945040156;;"WICHTIG EDITORE SRL - Medical Publisher";;;3945040156;;"WICHTIG EDITORE SRL - Medical Publisher";;;;;;;;1.100,00;1.100,00;1.100,00;13/01/2014;23/01/2014;;
0;XB30D3FE21;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio a supporto dei cittadini stranieri presso lĀUfficio Immigrazione della Questura di Trento";"23-AFFIDAMENTO DIRETTO";1903380226;;"COOPERATIVA SOCIALE CITTA' APERTA";;;1903380226;;"COOPERATIVA SOCIALE CITTA' APERTA";;;;;;;;1.000,00;1.000,00;1.000,00;13/01/2014;30/05/2014;;
0;X010D3FE32;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura affettatrice professionale per mensa FBK";"23-AFFIDAMENTO DIRETTO";1600760225;;"FRIGOESPRESS S.R.L.";;;1600760225;;"FRIGOESPRESS S.R.L.";;;;;;;;1.000,00;1.000,00;1.680,00;13/01/2014;30/12/2014;;
0;XAC0D3FE34;02003000227;"FONDAZIONE BRUNO KESSLER";"Incarico per seminario ABC Social Network";"23-AFFIDAMENTO DIRETTO";2168900518;;"LALLI MIRKO";;;2168900518;;"LALLI MIRKO";;;;;;;;1.000,00;1.000,00;1.000,00;13/01/2014;30/03/2014;;
0;X460D3FE2A;02003000227;"FONDAZIONE BRUNO KESSLER";"Seminario Web writing";"23-AFFIDAMENTO DIRETTO";1577640095;;"SGARZI BARBARA";;;1577640095;;"SGARZI BARBARA";;;;;;;;1.000,00;1.000,00;1.000,00;13/01/2014;30/01/2014;;
0;X230D65C77;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura prodotti laboratori biotecnologie";"23-AFFIDAMENTO DIRETTO";8126390155;;"EUROCLONE SPA";;;8126390155;;"EUROCLONE SPA";;;;;;;;10.000,00;10.000,00;10.000,00;26/01/2014;30/12/2015;;
0;X5D0D65C69;02003000227;"FONDAZIONE BRUNO KESSLER";"fornitura di 3 mass flow controller da 200 sccm N2, e 2 mfc da 100 sccm N2";"23-AFFIDAMENTO DIRETTO";DE129417375;;"MKS INSTRUMENTS Deutschland GmbH";;;DE129417375;;"MKS INSTRUMENTS Deutschland GmbH";;;;;;;;8.500,00;8.500,00;8.500,00;26/01/2014;29/04/2014;;
0;XAD0D65C67;02003000227;"FONDAZIONE BRUNO KESSLER";"Traduzione dal tedesco all'italiano saggi";"23-AFFIDAMENTO DIRETTO";1910060225;;"LOPANE PAOLA";;;1910060225;;"LOPANE PAOLA";;;;;;;;5.500,00;5.500,00;5.500,00;26/01/2014;29/05/2014;;
0;XD50D65C66;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di traduzione dal tedesco all'italiano - saggio 88 cartelle circa";"23-AFFIDAMENTO DIRETTO";2763121205;;"Michler Andrea Gloria";;;2763121205;;"Michler Andrea Gloria";;;;;;;;2.200,00;2.200,00;2.200,00;26/01/2014;29/04/2014;;
0;X6F0D65C5C;02003000227;"FONDAZIONE BRUNO KESSLER";"Memebership SEMI Grenoble Office";"23-AFFIDAMENTO DIRETTO";XXXXXXXXXXX;;"SEMI FOUNDATION";;;XXXXXXXXXXX;;"SEMI FOUNDATION";;;;;;;;415,00;415,00;415,00;26/01/2014;30/03/2015;;
0;X2A0D65C64;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di facchinaggio 2014";"23-AFFIDAMENTO DIRETTO";928200229;;"GE@ TRENTINA SERVIZI SocietÄ cooperativa";;;928200229;;"GE@ TRENTINA SERVIZI SocietÄ cooperativa";;;;;;;;39.000,00;39.000,00;16.955,00;26/01/2014;30/12/2014;;
0;XCA0D65C60;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di edizione e stampa annali e collane ISIG";"23-AFFIDAMENTO DIRETTO";311580377;;"SOCIETA' EDITRICE IL MULINO S.P.A.";;;311580377;;"SOCIETA' EDITRICE IL MULINO S.P.A.";;;;;;;;39.000,00;39.000,00;28.171,00;26/01/2014;30/12/2014;;
0;X890D65C81;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio alberghiero eventi - commessa 10657 e commessa 10678";"23-AFFIDAMENTO DIRETTO";836890228;;"BELLAVISTA RELAX HOTEL";;;836890228;;"BELLAVISTA RELAX HOTEL";;;;;;;;23.720,00;23.720,00;5.050,28;26/01/2014;30/03/2014;;
0;XF20D65C5F;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio noleggio con conducente 2014";"23-AFFIDAMENTO DIRETTO";1656100227;;"C.T.A.CONSORZIO TRENTINO AUTONOLEGGIATORI";;;1656100227;;"C.T.A.CONSORZIO TRENTINO AUTONOLEGGIATORI";;;;;;;;19.000,00;19.000,00;17.703,00;26/01/2014;30/12/2014;;
0;X1F0D65C5E;02003000227;"FONDAZIONE BRUNO KESSLER";"servizio di promozione e sviluppo attivitÄ CMM";"23-AFFIDAMENTO DIRETTO";2999860105;;"PAGLIA CINZIA";;;2999860105;;"PAGLIA CINZIA";;;;;;;;19.000,00;19.000,00;19.000,00;26/01/2014;30/12/2014;;
0;X640D65C56;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio medico competente ex D.Lgs 81/08 e DLgs 230/95";"23-AFFIDAMENTO DIRETTO";821210226;;"DE SANTA AZELIO";;;821210226;;"DE SANTA AZELIO";;;;;;;;18.156,58;18.156,58;18.156,58;26/01/2014;30/12/2014;;
0;X110D65C84;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio lavaggio e carburanti";"23-AFFIDAMENTO DIRETTO";2064970227;;"DIDO S.n.c. di Bahtic Edin E Bathic Mina";;;2064970227;;"DIDO S.n.c. di Bahtic Edin E Bathic Mina";;;;;;;;18.000,00;18.000,00;10.135,50;26/01/2014;30/12/2015;;
0;X4B0D65C76;02003000227;"FONDAZIONE BRUNO KESSLER";"Progettazione definitiva ed esecutiva delle opere impiantistiche riqualificazione cella frigorifera ed ovest";"23-AFFIDAMENTO DIRETTO";1827870229;;"Coser Ing. Massimiliano";;;1827870229;;"Coser Ing. Massimiliano";;;;;;;;12.000,00;12.000,00;12.000,00;26/01/2014;30/03/2014;;
0;X850D65C68;02003000227;"FONDAZIONE BRUNO KESSLER";"servizio di ricerca e sviluppo nellĀambito del progetto ĀAssistenza partecipata e responsabile per il benessere del cittadino (APReBENE)Ā";"23-AFFIDAMENTO DIRETTO";6509980725;;"MERCURIO GREGORIO";;;6509980725;;"MERCURIO GREGORIO";;;;;;;;10.245,90;10.245,90;10.245,90;26/01/2014;30/08/2014;;
0;X900D65C6E;02003000227;"FONDAZIONE BRUNO KESSLER";"Lavori da cartongessista";"23-AFFIDAMENTO DIRETTO";914510227;;"FRANCESCHINI BRUNO E C snc";;;914510227;;"FRANCESCHINI BRUNO E C snc";;;;;;;;10.000,00;10.000,00;13.337,00;26/01/2014;30/12/2014;;
0;XB40D65C54;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio alberghiero";"23-AFFIDAMENTO DIRETTO";110430220;;"GRAND HOTEL TRENTO SRL";;;110430220;;"GRAND HOTEL TRENTO SRL";;;;;;;;10.000,00;10.000,00;9.361,00;26/01/2014;30/12/2014;;
0;XD90D65C7F;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio manutenzione privacy 2014";"23-AFFIDAMENTO DIRETTO";1336920234;;"VECOMP spa";;;1336920234;;"VECOMP spa";;;;;;;;8.000,00;8.000,00;8.000,00;26/01/2014;30/12/2014;;
0;X560D65C7C;02003000227;"FONDAZIONE BRUNO KESSLER";"AttivitÄ di supporto alla redazione del WP4.1 ĀTransnational common needs and trends in health and spatial planning in the Alpine Space areaĀ,  nellĀambito delle attivitÄ del Progetto SPHERA";"23-AFFIDAMENTO DIRETTO";1832780223;;"Studio Associato dr. Zanutto E dr. Tomasin";;;1832780223;;"Studio Associato dr. Zanutto E dr. Tomasin";;;;;;;;7.881,46;7.881,46;7.881,46;26/01/2014;29/03/2014;;
0;XA60D65C7A;02003000227;"FONDAZIONE BRUNO KESSLER";"Redazione progetto esecutivo installazione Pompa di calore ed. Nord";"23-AFFIDAMENTO DIRETTO";1362930222;;"T.E.S.I. Engineering Srl";;;1362930222;;"T.E.S.I. Engineering Srl";;;;;;;;7.500,00;7.500,00;7.500,00;26/01/2014;29/06/2014;;
0;X3C0D65C57;02003000227;"FONDAZIONE BRUNO KESSLER";"Aggiornamento con migrazione licenza software DESIGO V5";"23-AFFIDAMENTO DIRETTO";1598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA E C.";;;1598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA E C.";;;;;;;;7.000,00;7.000,00;6.752,00;26/01/2014;30/12/2014;;
0;XDC0D65C53;02003000227;"FONDAZIONE BRUNO KESSLER";"Sorveglianza fisica di radioprotezione";"23-AFFIDAMENTO DIRETTO";1744760222;;"PERNA LUIGI";;;1744760222;;"PERNA LUIGI";;;;;;;;6.650,00;6.650,00;6.650,00;26/01/2014;30/12/2014;;
0;X350D65C6A;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di riparazione prober 4""";"23-AFFIDAMENTO DIRETTO";DE151305933;;"ACCRETECH (EUROPE) GmbH";;;DE151305933;;"ACCRETECH (EUROPE) GmbH";;;;;;;;6.400,00;6.400,00;6.400,00;26/01/2014;10/02/2014;;
0;XB10D65C80;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione licenza software Silvaco";"23-AFFIDAMENTO DIRETTO";GB676653393;;"SILVACO EUROPE";;;GB676653393;;"SILVACO EUROPE";;;;;;;;6.400,00;6.400,00;6.400,00;26/01/2014;30/12/2014;;
0;X140D65C58;02003000227;"FONDAZIONE BRUNO KESSLER";"Riparazione staizone coating track SVG cr MEMS";"23-AFFIDAMENTO DIRETTO";DE813756953;;"RITE TRACK EUROPE GmbH";;;DE813756953;;"RITE TRACK EUROPE GmbH";;;;;;;;5.700,00;5.700,00;9.100,00;26/01/2014;27/02/2014;;
0;XF60D65C78;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura materiale Siemens regolazione nuovi ventilconvettori";"23-AFFIDAMENTO DIRETTO";1598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA E C.";;;1598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA E C.";;;;;;;;5.300,00;5.300,00;5.312,00;26/01/2014;27/02/2014;;
